Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,474;Q3;45;40;123;1214;171;119;1,12;30,35;17,60;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,418;Q3;62;107;489;3503;522;480;0,82;32,74;8,35;8;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
3;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,178;Q4;15;143;444;4193;139;441;0,35;29,32;18,69;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
4;17700155406;"Epilepsy and Seizure";journal;"18825567";0,169;Q4;4;0;12;0;2;12;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
5;18099;"No To Hattatsu";journal;"00290831";0,149;Q4;13;76;237;618;27;214;0,10;8,13;29,88;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
6;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,148;Q4;22;144;861;1453;159;844;0,19;10,09;17,28;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
7;21775;"Neurological Surgery";journal;"03012603, 18821251";0,139;Q4;23;130;375;2160;63;337;0,15;16,62;6,98;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;23426;"Equilibrium Research";journal;"03855716";0,124;Q4;12;47;129;616;10;127;0,07;13,11;21,93;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
9;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;85;219;1511;10;218;0,04;17,78;9,59;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;43;110;552;1;109;0,00;12,84;30,14;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
11;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
12;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;23;37;332;0;35;0,00;14,43;25,77;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";;-;1;1;0;15;0;0;0,00;15,00;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical); Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
