Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,298;Q3;34;95;230;3003;147;201;0,54;31,61;50,43;2;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;79866;"Livestock Research for Rural Development";journal;"01213784";0,285;Q3;38;223;721;5172;310;719;0,40;23,19;21,99;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,281;Q2;34;35;122;1684;75;118;0,60;48,11;45,00;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;7500153128;"Universitas Psychologica";journal;"16579267";0,276;Q3;31;119;239;4840;142;229;0,41;40,67;49,67;2;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
5;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;41,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,259;Q4;22;20;74;448;20;74;0,29;22,40;26,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
7;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,246;Q4;22;49;185;1591;85;175;0,41;32,47;34,12;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
8;12600154771;"DYNA (Colombia)";journal;"00127353";0,235;Q2;26;131;419;2945;156;412;0,36;22,48;25,15;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;20059;"Caldasia";journal;"03665232";0,229;Q3;19;31;99;1095;32;97;0,28;35,32;29,17;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;22595;"Revista de Salud Publica";journal;"01240064";0,213;Q3;28;99;281;2283;135;276;0,28;23,06;52,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19900193899;"Aquichan";journal;"16575997, 20275374";0,199;Q3;13;38;39;1085;10;34;0,26;28,55;76,64;0;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
12;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,198;Q3;10;25;45;909;7;43;0,16;36,36;60,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q3)";"Medicine"
13;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,198;Q3;15;83;152;2001;55;143;0,40;24,11;30,67;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,187;Q3;18;38;202;875;33;196;0,18;23,03;24,10;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
15;19700170837;"Vitae";journal;"21452660, 01214004";0,182;Q3;19;73;88;814;39;79;0,39;11,15;44,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;35,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
17;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q3;19;17;54;466;17;52;0,40;27,41;31,58;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
