Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;28312;"Organization Studies";journal;"17413044, 01708406";2,963;Q1;179;74;236;5735;960;225;3,22;77,50;36,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;43,60;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;30,26;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;14130;"Research in Organizational Behavior";journal;"01913085";2,476;Q1;78;12;30;1833;102;27;3,00;152,75;44,44;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
6;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,924;Q1;81;35;88;1823;209;88;2,05;52,09;29,85;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,849;Q1;79;25;109;1075;197;106;1,64;43,00;24,49;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,537;Q1;49;29;78;1017;150;66;1,46;35,07;41,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
10;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,465;Q1;98;58;168;2566;495;166;2,60;44,24;47,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,434;Q1;92;64;186;5116;618;179;2,92;79,94;53,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;29745;"Information and Organization";journal;"14717727";1,388;Q1;75;10;42;757;232;42;4,33;75,70;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;24719;"Human Resource Management Review";journal;"10534822";1,201;Q1;121;29;94;2899;417;86;3,19;99,97;42,86;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
14;20146;"Industrial Relations";journal;"00198676, 1468232X";0,971;Q1;63;26;89;1260;130;88;1,35;48,46;30,61;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,964;Q1;95;39;124;2606;302;124;1,91;66,82;77,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,931;Q1;139;125;522;10166;1460;509;2,50;81,33;42,82;34;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;22328;"Organizational Dynamics";journal;"00902616";0,840;Q1;74;36;110;245;176;106;1,33;6,81;39,47;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
18;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,778;Q2;42;6;12;1020;15;12;1,25;170,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
19;20654;"Journal of Managerial Psychology";journal;"02683946";0,767;Q2;99;84;176;4290;394;173;1,81;51,07;51,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
20;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,741;Q2;11;0;15;0;40;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
21;144962;"Corporate Communications";journal;"13563289";0,703;Q2;69;30;77;1761;196;76;2,11;58,70;64,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,691;Q2;36;19;63;590;42;62;0,62;31,05;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100197939;"Transfer";journal;"10242589, 19967284";0,673;Q2;32;44;137;1196;149;100;1,05;27,18;38,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,658;Q2;48;30;115;1519;146;102;1,11;50,63;42,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;144643;"Learning Organization";journal;"09696474";0,637;Q2;65;28;70;1412;129;70;1,41;50,43;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;144738;"Employee Relations";journal;"01425455";0,616;Q2;68;51;116;3611;214;116;1,49;70,80;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;63777;"Personnel Review";journal;"00483486";0,611;Q2;89;69;131;5223;251;130;1,81;75,70;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
28;144986;"Career Development International";journal;"13620436";0,597;Q2;79;40;117;2629;260;117;1,45;65,73;66,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;145246;"Journal of Workplace Learning";journal;"13665626";0,594;Q2;59;35;109;1499;159;104;1,26;42,83;54,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
30;144741;"International Journal of Educational Management";journal;"0951354X";0,578;Q2;65;74;162;4375;202;162;1,10;59,12;45,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,564;Q2;25;22;79;1509;75;74;0,88;68,59;26,67;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,553;Q2;28;22;52;1758;96;51;1,46;79,91;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
33;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,550;Q2;49;65;103;4530;255;67;1,49;69,69;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,543;Q2;19;15;38;807;26;38;0,70;53,80;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
35;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,530;Q2;21;21;48;1025;63;48;1,25;48,81;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;4400151741;"Research on Economic Inequality";book series;"10492585";0,512;Q2;19;15;31;642;21;30;0,18;42,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
37;144672;"Measuring Business Excellence";journal;"13683047";0,504;Q2;52;22;68;1034;109;68;1,23;47,00;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
38;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,500;Q2;45;44;86;2054;93;84;0,97;46,68;57,89;20;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
39;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,499;Q2;53;22;63;1065;92;63;1,50;48,41;34,88;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;144616;"Journal of Health Organization and Management";journal;"14777266";0,485;-;51;75;161;3825;240;156;1,31;51,00;55,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
41;130081;"Leadership and Organization Development Journal";journal;"01437739";0,458;Q2;83;65;139;4664;203;139;1,24;71,75;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,445;Q2;61;27;115;1601;144;102;1,14;59,30;43,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
43;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;16859;"Labor History";journal;"0023656X, 14699702";0,432;Q2;25;32;116;1658;62;112;0,56;51,81;26,47;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,429;Q2;35;37;113;2750;124;112;0,81;74,32;37,97;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;5700162125;"Action Research";journal;"14767503";0,428;Q2;48;27;77;930;88;73;0,94;34,44;62,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,420;Q2;20;22;72;807;65;72;0,73;36,68;43,75;18;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;20670;"Journal of Organizational Change Management";journal;"09534814";0,415;Q3;83;68;169;4406;202;167;1,04;64,79;39,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
49;144642;"Managerial Auditing Journal";journal;"02686902";0,415;Q3;71;38;108;2719;164;108;1,08;71,55;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,406;Q3;38;29;148;1471;137;147;0,82;50,72;66,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,397;Q3;68;38;137;2273;190;135;1,34;59,82;43,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,389;Q3;28;29;107;1241;78;103;0,53;42,79;28,57;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,377;Q3;51;32;91;2410;89;90;1,28;75,31;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,371;Q3;54;20;59;1244;86;52;1,15;62,20;53,49;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;20201;"International Journal of Manpower";journal;"01437720";0,366;Q3;73;65;179;3429;189;178;0,92;52,75;39,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
56;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,364;Q3;35;21;63;1151;59;50;0,86;54,81;44,83;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
57;145328;"Team Performance Management";journal;"13527592";0,356;Q3;43;24;62;1434;68;61;0,80;59,75;37,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
58;144637;"Tertiary Education and Management";journal;"13583883";0,336;Q3;44;23;73;1324;96;72;0,86;57,57;38,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;20637;"Journal of Management Development";journal;"02621711";0,333;Q3;74;80;217;5416;246;217;1,05;67,70;38,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
60;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,320;Q3;31;16;67;857;45;67;0,26;53,56;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
61;12100154706;"Baltic Journal of Management";journal;"17465265";0,305;Q3;38;24;70;1964;90;70;1,26;81,83;50,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
62;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,305;Q3;34;24;76;1704;60;76;0,94;71,00;32,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,304;Q3;19;16;45;1398;21;44;0,57;87,38;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
64;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,302;-;44;33;92;1850;100;82;1,00;56,06;40,63;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
65;5700162205;"Labour History Review";journal;"09615652, 17458188";0,281;Q3;9;13;24;561;8;22;0,33;43,15;27,27;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,272;Q3;20;9;29;517;16;25;0,55;57,44;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
67;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,267;-;44;24;82;869;62;74;0,72;36,21;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
68;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,254;Q3;41;49;98;3707;90;98;0,74;75,65;40,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
69;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;31;78;1102;53;76;0,67;35,55;61,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
70;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,246;Q3;48;33;160;2472;111;156;0,66;74,91;44,78;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
71;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,238;Q3;31;15;37;861;51;37;1,30;57,40;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
72;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,234;Q3;27;22;62;1264;55;62;1,00;57,45;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
73;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,215;Q4;21;16;56;1222;39;55;0,56;76,38;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
74;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,205;Q4;28;29;84;1285;44;76;0,30;44,31;44,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
75;145250;"Industrial and Commercial Training";journal;"00197858";0,199;Q4;42;59;202;1135;77;202;0,51;19,24;32,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,182;Q4;30;36;99;1877;39;99;0,30;52,14;29,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;Q4;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
78;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,172;Q4;18;19;52;944;22;51;0,56;49,68;42,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;17800156738;"Organization Management Journal";journal;"15416518";0,168;Q4;22;28;113;1018;21;64;0,24;36,36;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,167;Q4;15;16;35;936;18;34;0,51;58,50;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
81;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,162;Q4;15;11;44;423;24;40;0,68;38,45;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
