Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,225;Q3;21;1584;84;50647;596;82;6,78;31,97;43,21;0;593;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;5700172274;"Meanjin";journal;"14488094, 00256293";0,113;Q3;9;105;326;339;19;312;0,06;3,23;54,35;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;4000148502;"Rural and Remote Health";journal;"14456354";0,430;Q2;51;99;267;3130;291;244;1,02;31,62;59,56;1;57;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
4;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,184;Q3;32;97;204;837;70;117;0,29;8,63;50,77;13;26;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
5;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,406;Q2;18;87;249;1289;230;234;1,25;14,82;46,04;0;30;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
6;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;84;0;1651;0;0;0,00;19,65;47,62;0;51;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
7;21101020140;"Text (Australia)";journal;"13279556";;-;3;80;0;2361;0;0;0,00;29,51;74,42;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,136;Q2;6;75;54;445;9;48;0,17;5,93;56,41;0;12;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
9;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,383;Q2;33;75;162;3676;201;150;1,09;49,01;59,60;0;24;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
10;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,549;Q2;46;70;284;3711;384;283;1,17;53,01;65,52;8;13;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
11;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,915;Q1;68;69;177;3707;470;161;2,74;53,72;42,58;10;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
12;16227;"Journal of law and medicine";journal;"1320159X";0,213;Q3;21;65;208;3278;77;207;0,39;50,43;59,46;0;25;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
13;21674;"University of New South Wales law journal, The";journal;"03130096";0,141;Q3;10;51;48;333;25;43;0,52;6,53;56,58;0;17;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,315;Q3;22;46;98;1972;105;87;0,84;42,87;56,78;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
15;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,124;Q4;21;45;106;0;31;97;0,27;0,00;50,00;0;33;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,220;Q3;18;45;80;1459;58;75;0,63;32,42;60,18;0;13;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
17;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,449;Q1;34;42;157;1889;181;138;0,97;44,98;56,94;0;14;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
18;21100906909;"Student Success";journal;"22050795";;-;11;41;0;1294;0;0;0,00;31,56;68,63;3;8;Australia;Pacific Region;"QUT Library";"2019-2023";"Education";"Social Sciences"
19;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,478;Q1;27;39;110;2212;182;102;1,41;56,72;58,62;6;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;21101140347;"Global Biosecurity";journal;"26520036";;-;12;38;0;1244;0;0;0,00;32,74;38,10;12;24;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
21;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,509;Q2;17;36;121;587;111;113;1,01;16,31;32,43;0;11;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
22;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,355;Q3;22;34;138;1238;123;126;0,83;36,41;80,52;13;7;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
23;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;34;78;5705;53;78;0,75;167,79;51,72;0;12;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
24;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,448;Q2;27;33;115;369;54;38;0,51;11,18;22,22;9;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;31;0;2608;0;0;0,00;84,13;35,29;0;7;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
26;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,175;Q3;19;29;68;1464;52;68;0,68;50,48;44,07;3;18;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
27;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q3;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100932472;"Journal of Learning Analytics";journal;"19297750";;-;22;29;0;1080;0;0;0,00;37,24;31,76;4;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
29;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,180;Q3;14;29;97;526;20;97;0,23;18,14;37,14;4;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;21100981040;"Adelaide Law Review";journal;"00651915";;-;4;28;0;249;0;0;0,00;8,89;26,09;0;4;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law";"Social Sciences"
31;145259;"International Education Journal";journal;"14431475";0,279;Q3;40;27;90;1095;62;88;0,60;40,56;45,65;0;11;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
32;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,114;Q4;5;26;12;0;4;12;0,33;0,00;47,50;0;10;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q4)";"Social Sciences"
33;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;0;627;0;0;0,00;24,12;44,05;0;20;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
34;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,199;Q3;12;25;62;385;26;47;0,43;15,40;65,71;1;1;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
35;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,346;Q2;40;25;72;1287;94;72;1,22;51,48;59,38;14;15;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
36;5800210911;"English in Australia";journal;"0046208X";0,245;Q2;15;25;96;633;33;75;0,32;25,32;68,57;0;4;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
