Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,269;Q1;57;17;36;1680;67;36;1,44;98,82;21,74;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;96;192;3683;515;174;2,35;38,36;50,75;9;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q2;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
4;5700153771;"Family Matters";journal;"10302646";0,345;Q2;22;36;72;736;54;66;0,62;20,44;68,75;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,326;Q2;19;9;28;352;44;25;1,68;39,11;42,86;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
6;23868;"Australian Journal of Early Childhood";journal;"03125033";0,303;Q3;32;65;110;2019;61;98;0,48;31,06;84,25;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,292;Q2;40;21;91;977;59;86;0,36;46,52;57,14;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;73;3963;51;68;0,79;172,30;56,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,265;Q1;34;63;169;1966;65;159;0,29;31,21;50,00;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
10;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,256;Q2;19;32;86;705;39;74;0,32;22,03;66,67;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
11;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,253;Q3;24;32;70;1587;92;70;1,44;49,59;66,10;3;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
12;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,241;Q3;18;17;60;781;38;58;0,55;45,94;37,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,240;Q3;46;74;124;3377;78;124;0,60;45,64;69,77;27;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q3)";"Social Sciences"
14;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,240;Q3;33;20;62;770;23;54;0,28;38,50;75,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
15;16183;"Melbourne University Law Review";journal;"00258938";0,237;Q3;19;37;93;7098;40;93;0,34;191,84;58,33;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
16;21100248861;"Research in Engineering Education Symposium 2008";conference and proceedings;"-";0,237;-;6;0;55;0;9;54;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
17;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,221;Q3;32;47;82;615;29;60;0,30;13,09;56,45;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
18;19700182211;"Rock Art Research";journal;"08130426";0,221;Q2;15;11;36;680;7;28;0,19;61,82;22,22;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,220;Q3;21;39;92;974;30;82;0,22;24,97;72,22;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
20;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,214;Q4;24;20;64;591;41;52;0,66;29,55;25,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;19700181429;"Journal of Christian Education";journal;"00219657";0,205;Q3;4;17;30;537;5;25;0,17;31,59;16,67;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;16955;"Labour History";journal;"00236942";0,202;Q3;16;37;177;3617;45;159;0,24;97,76;24,14;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q2;17;16;59;781;16;53;0,26;48,81;52,38;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,181;Q4;18;40;126;681;27;120;0,21;17,03;26,19;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
25;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;17;58;503;18;48;0,32;29,59;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;17706;"Australian Cultural History";journal;"19425139, 07288433";0,177;Q2;5;0;29;0;5;27;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,174;-;14;0;165;0;95;164;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
28;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,172;Q3;13;20;66;405;40;58;0,76;20,25;13,04;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,171;Q3;27;37;111;312;26;36;0,23;8,43;11,76;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,171;Q4;25;7;26;338;10;26;0,25;48,29;68,42;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
31;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q3;21;63;199;52;60;183;0,32;0,83;63,51;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
32;16752;"People and Place";journal;"10394788";0,163;Q3;19;0;78;0;52;77;0,78;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
33;145259;"International Education Journal";journal;"14431475";0,155;Q4;40;17;14;461;4;12;0,00;27,12;38,89;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
34;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,148;Q3;8;13;9;1246;4;8;0,44;95,85;50,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
35;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q2;7;10;19;123;4;19;0,21;12,30;42,86;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
36;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,142;Q3;19;14;36;488;14;36;0,41;34,86;62,50;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
37;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,140;Q4;8;27;22;277;3;21;0,14;10,26;71,79;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
38;4800152308;"Applied GIS";journal;"18325505";0,138;Q3;11;2;9;46;1;9;0,20;23,00;25,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;25585;"Pacific Economic Bulletin";journal;"08178038";0,137;Q3;18;0;127;0;42;120;0,35;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
40;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,136;Q4;18;8;13;199;6;11;0,46;24,88;45,45;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
41;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,135;-;14;0;190;0;85;189;0,45;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
42;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,133;-;6;0;42;0;4;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
43;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,130;-;8;0;126;0;14;125;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
44;20000195002;"Platform";journal;"18365132";0,119;Q3;9;5;41;139;14;37;0,34;27,80;66,67;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
45;5800210911;"English in Australia";journal;"0046208X";0,114;Q3;15;28;72;788;13;62;0,20;28,14;63,41;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
46;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,114;Q4;17;22;8;330;2;7;0,25;15,00;28,21;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
47;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,111;Q4;11;14;25;415;4;19;0,16;29,64;77,27;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
48;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;5;39;69;7;33;0,12;13,80;33,33;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
49;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;1;5;2;1;5;0,25;2,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
50;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,110;-;13;0;163;0;46;162;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
51;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,105;Q4;5;13;16;257;5;13;0,31;19,77;30,77;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
52;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,105;Q3;9;8;5;295;0;4;0,00;36,88;37,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
53;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,103;Q4;3;4;7;104;0;7;0,00;26,00;44,44;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
54;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
55;21100244868;"AHURI Final Report";journal;"18347223";0,102;Q4;16;19;48;1951;16;48;0,35;102,68;50,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
56;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,102;-;10;0;113;0;6;112;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
57;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;2;18;409;4;16;0,27;204,50;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;4;10;153;3;10;0,00;38,25;57,14;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
59;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;66;161;159;5;146;0,03;2,41;50,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;16;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
62;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;17;32;415;3;27;0,04;24,41;30,30;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
64;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;18;63;1228;12;54;0,13;68,22;35,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;60;354;0;60;0,00;27,23;41,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;63;825;6;60;0,07;31,73;48,15;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
68;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,100;-;2;0;57;0;1;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
69;19600166417;"Script and Print";journal;"18349013";0,100;Q4;5;13;43;643;3;40;0,07;49,46;16,67;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;10;40;867;27;40;0,44;86,70;53,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";;-;6;12;0;271;0;0;0,00;22,58;31,25;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
72;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;15;342;0;10;0,00;28,50;62,50;2;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
73;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;53;90;1223;25;90;0,33;23,08;40,28;11;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
74;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;5;5;216;1;5;0,00;43,20;44,44;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
75;19700200913;"Translation and Interpreting";journal;"18369324";;-;20;10;0;368;0;0;0,00;36,80;50,00;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";;-;20;26;0;784;0;0;0,00;30,15;62,50;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law";"Social Sciences"
