Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";26,670;Q1;388;38;94;8816;3058;94;34,57;232,00;8,33;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26978;"Advances in Physics";journal;"14606976, 00018732";11,027;Q1;123;10;48;1749;676;45;10,08;174,90;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,807;Q1;130;11;31;2540;450;31;12,05;230,91;43,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;29229;"Physics Reports";journal;"03701573";8,303;Q1;318;55;250;14798;3218;249;12,65;269,05;10,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,961;Q1;172;14;45;2222;727;45;11,34;158,71;20,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,741;Q1;247;43;105;8195;924;105;8,57;190,58;12,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
7;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;29086;"Nuclear Physics B";journal;"05503213";4,743;Q1;268;515;2083;23492;10544;2083;5,43;45,62;11,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;29150;"Physical Review Letters";journal;"10797114, 00319007";4,661;Q1;700;4900;11994;111504;74067;11549;5,62;22,76;12,32;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,624;Q1;196;13;118;367;430;118;5,53;28,23;10,53;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";4,603;Q1;199;97;327;2900;1192;325;3,17;29,90;12,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
12;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;5;10;2062;65;10;4,80;412,40;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26704;"Astronomical Journal";journal;"00046256, 15383881";4,071;Q1;268;486;1523;23198;7261;1523;4,96;47,73;19,66;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";3,962;Q1;93;7;19;1394;153;19;8,53;199,14;42,86;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,897;Q1;478;3328;8543;54443;38714;8495;4,51;16,36;15,59;16;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;17854;"Nature Materials";journal;"14764660, 14761122";3,868;Q1;558;222;75;4350;413;71;5,51;19,59;16,44;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,836;Q1;272;115;404;7310;1937;403;5,52;63,57;17,39;4;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27545;"European Physical Journal C";journal;"14346052, 14346044";3,799;Q1;193;298;803;12098;3371;802;3,53;40,60;14,97;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
19;12863;"Optics Letters";journal;"01469592, 15394794";3,725;Q1;299;729;1770;8904;7991;1763;4,39;12,21;13,74;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
20;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";3,575;Q1;101;17;51;1288;243;51;3,93;75,76;26,09;3;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
21;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";3,532;Q1;69;18;54;503;281;53;5,32;27,94;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
22;17853;"Nano Letters";journal;"15306992, 15306984";3,527;Q1;550;349;445;9366;2856;445;6,42;26,84;20,82;9;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,392;Q1;283;968;3887;31504;15393;3887;4,33;32,55;13,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
24;29646;"Progress in Surface Science";journal;"00796816";3,381;Q1;88;48;64;2298;332;61;3,74;47,88;12,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
25;27035;"Progress in Solid State Chemistry";journal;"00796786";3,295;Q1;59;6;7;861;44;7;1,80;143,50;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";3,170;Q1;171;580;1501;5305;4981;1498;3,38;9,15;13,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,104;Q1;372;1140;2953;50526;12331;2953;4,42;44,32;17,06;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,103;Q1;117;9;44;994;308;44;6,44;110,44;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
29;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";3,000;Q1;173;180;450;5054;1861;432;3,75;28,08;13,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
30;28520;"Journal of High Energy Physics";journal;"10298479";2,959;Q1;256;810;1873;33675;6763;1873;3,97;41,57;11,82;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
31;29676;"Quantum Information and Computation";journal;"15337146";2,858;Q1;75;47;67;1167;259;67;3,87;24,83;12,63;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
32;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,814;Q1;479;2436;7155;104873;37383;7151;5,54;43,05;18,03;10;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,812;Q1;258;378;1106;12157;2719;1106;2,36;32,16;10,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
34;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,746;Q1;139;18;53;1768;363;51;6,63;98,22;27,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
35;25143;"Advanced Functional Materials";journal;"1616301X";2,714;Q1;402;131;210;4987;928;206;4,85;38,07;21,91;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
36;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,703;Q1;222;396;724;8035;2465;721;3,06;20,29;13,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
37;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";2,678;Q1;179;2132;5938;31104;8105;5658;1,30;14,59;10,82;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
38;12862;"Optics Express";journal;"10944087";2,669;Q1;312;443;487;7379;1812;483;3,86;16,66;13,68;1;0;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
39;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,648;Q1;136;203;592;5109;1949;580;3,54;25,17;12,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
40;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,467;Q1;224;74;145;4739;671;143;4,28;64,04;17,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;18663;"Organic Electronics";journal;"15661199";2,382;Q1;116;27;41;664;159;41;3,21;24,59;12,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;Q1;288;278;732;8433;1963;729;2,53;30,33;10,76;1;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
43;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,275;Q1;395;2717;7498;114652;23579;7446;3,08;42,20;16,05;5;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
44;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,258;Q1;277;572;1732;15660;7997;1566;4,38;27,38;24,19;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
45;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,215;Q1;137;211;513;5531;1342;508;2,99;26,21;11,78;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
46;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";2,212;Q1;134;175;374;1462;815;305;2,15;8,35;17,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
47;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";2,184;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
48;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,178;Q1;169;51;178;2684;687;154;3,63;52,63;19,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
49;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,157;Q1;344;1931;5409;74754;17244;5192;3,33;38,71;19,60;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
50;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,135;Q1;120;179;594;6196;1383;579;2,45;34,61;14,47;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
51;27241;"Icarus";journal;"10902643, 00191035";2,131;Q1;171;205;700;8793;1922;697;2,61;42,89;16,88;0;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
52;29210;"Physics of Fluids";journal;"10706631, 10897666";2,128;Q1;203;384;1116;9885;2168;1107;1,86;25,74;11,26;7;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
53;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";2,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
54;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,108;Q1;231;233;922;6775;1646;922;1,66;29,08;14,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
55;14398;"International Journal of Solids and Structures";journal;"00207683";2,083;Q1;197;387;1169;10098;1973;1168;1,58;26,09;14,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,078;Q1;350;3196;8622;71822;21105;8598;2,43;22,47;15,90;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
57;26624;"Acta Astronomica";journal;"00015237";2,063;Q1;66;26;106;557;250;106;2,69;21,42;12,50;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
58;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,036;Q1;213;331;1196;5905;2704;1162;2,20;17,84;13,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
59;26987;"Langmuir";journal;"15205827, 07437463";2,013;Q1;373;1603;4403;60865;14756;4386;3,16;37,97;23,58;20;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
60;26764;"Astroparticle Physics";journal;"09276505";1,999;Q1;122;112;197;4347;748;196;3,78;38,81;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
61;27551;"Europhysics Letters";journal;"02955075, 12864854";1,972;Q1;174;525;1506;12159;3582;1498;2,37;23,16;12,67;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
62;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,971;Q1;310;824;2232;22160;5900;2228;2,53;26,89;17,04;7;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
63;27730;"New Astronomy";journal;"13841092, 13841076";1,953;Q1;73;72;124;2282;359;123;3,15;31,69;25,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
64;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,947;Q2;172;133;392;6231;1001;392;2,51;46,85;17,26;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
65;27457;"Contemporary Physics";journal;"00107514, 13665812";1,927;Q1;66;23;54;1071;136;54;1,74;46,57;9,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
66;20450;"International Journal of Multiphase Flow";journal;"03019322";1,914;Q1;140;99;287;2779;590;287;2,07;28,07;11,74;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
67;14423;"Journal of Rheology";journal;"01486055";1,865;Q1;120;89;239;2743;605;236;2,00;30,82;11,44;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
68;21100779241;"Physical Review D";journal;"24700010, 24700029";1,831;Q1;393;2512;7609;95624;27389;7608;4,13;38,07;12,76;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
69;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,801;Q1;156;308;863;7814;2153;860;2,63;25,37;14,11;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
70;147234;"Selecta Mathematica, New Series";journal;"10221824";1,778;Q1;49;0;46;0;48;46;0,84;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
71;26588;"ChemPhysChem";journal;"14394235, 14397641";1,776;Q1;160;191;279;7603;977;276;3,01;39,81;19,55;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
72;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,764;Q1;154;242;616;6551;1195;615;1,77;27,07;8,28;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
73;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,751;Q1;143;729;1926;16198;3282;1915;1,73;22,22;9,62;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
74;28623;"Combustion and Flame";journal;"00102180, 15562921";1,742;Q1;212;183;486;5191;942;479;1,85;28,37;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
75;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";1,739;Q1;67;42;138;708;163;134;1,09;16,86;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
76;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,738;Q1;106;97;383;2376;401;380;0,98;24,49;15,14;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
77;12284;"Surface Science";journal;"00396028";1,718;Q1;159;981;3000;27176;6383;2987;2,09;27,70;17,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
78;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,678;Q1;174;635;1978;16235;4220;1943;2,14;25,57;11,21;2;0;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
79;17828;"Mechanics of Materials";journal;"01676636";1,677;Q1;125;78;166;2005;244;166;1,38;25,71;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
80;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,668;Q1;126;110;341;4153;655;340;1,97;37,75;19,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
81;17296;"IEEE Microwave Magazine";journal;"15273342";1,663;Q1;91;36;91;440;179;87;1,97;12,22;7,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
