Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,133;Q2;9;0;35;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q2;5;0;15;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;16400154765;"Chiron";book series;"00693715";0,133;Q2;14;0;33;0;13;1;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
175;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,133;Q2;4;0;10;0;3;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
174;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,133;Q2;9;0;22;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
173;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,133;Q2;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
172;21100407421;"Philosophia Antiqua";book series;"00791687";0,133;Q2;14;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
171;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q2;19;44;102;2494;22;2;0,11;56,68;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;19566;"Studies in ancient medicine";book series;"09251421";0,116;Q2;13;0;37;0;7;2;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
169;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,105;Q3;5;0;8;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
168;21101121583;"Classics Ireland";journal;"07919417";0,105;Q3;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
167;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q3;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,105;Q3;18;0;13;0;1;7;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
164;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,104;Q3;9;0;86;0;1;8;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
163;21101156911;"TAPA";journal;"25757199, 25757180";0,104;Q3;3;24;12;1361;5;8;0,42;56,71;31,58;0;1;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;21100241629;"Dionysius";journal;"07051085";0,104;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
161;21101154267;"Humanitas Taiwanica";journal;"10152687";0,103;Q3;0;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
160;21100860059;"Hypnos";journal;"14139138, 21775346";0,103;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
159;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q3;2;0;16;0;2;10;0,09;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
158;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,103;Q3;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
157;21100872338;"Mediterranean Chronicle";journal;"17919266";0,107;Q3;1;0;11;0;1;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
156;21101017156;"Akropolis";journal;"25365738, 2536572X";0,103;Q3;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics (Q3)";"Arts and Humanities"
155;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q3;0;2;14;84;0;12;0,00;42,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
154;5800208010;"Faventia";book series;"02107570";0,103;Q3;1;10;12;230;0;12;0,00;23,00;14,29;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;21101158889;"Iraq";journal;"00210889, 20534744";0,326;Q1;5;1;13;32;11;12;0,00;32,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
152;21101046692;"Talia Dixit";journal;"18869440";0,127;Q2;1;6;12;293;1;12;0,11;48,83;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";0,103;Q3;4;0;19;0;6;12;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
