Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,182;Q1;129;468;721;26104;3746;676;4,96;55,78;27,53;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
2;26588;"ChemPhysChem";journal;"14394235, 14397641";1,456;Q1;160;467;1431;25172;4857;1401;3,39;53,90;24,63;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
3;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,336;Q1;173;885;2286;50478;7550;2282;3,30;57,04;31,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,948;Q2;91;349;454;13422;951;436;1,90;38,46;18,18;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,913;Q2;129;287;827;12702;2234;822;2,58;44,26;28,94;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,778;Q2;95;318;595;12244;1471;594;2,52;38,50;30,03;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,633;Q2;73;121;312;3563;501;306;1,58;29,45;27,51;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
8;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q3;53;66;358;2009;411;355;1,08;30,44;25,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
9;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
10;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,491;Q3;58;100;232;3430;371;231;1,55;34,30;34,27;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,463;Q3;57;107;298;4962;361;287;1,22;46,37;28,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
12;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,414;Q3;70;164;609;4409;428;583;0,67;26,88;29,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,224;Q4;28;79;227;1838;106;223;0,47;23,27;23,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,202;Q4;21;22;23;1214;13;14;0,62;55,18;30,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
15;21100871305;"BioInorganic Reaction Mechanisms";journal;"21912491";;-;3;6;0;447;0;0;0,00;74,50;10,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2013";"Inorganic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
