Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,185;Q1;27;2;37;145;113;37;2,83;72,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,897;Q2;69;96;310;7129;720;268;2,21;74,26;35,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,884;Q2;34;12;112;355;308;108;2,25;29,58;18,52;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,858;Q2;58;50;127;2323;303;116;1,81;46,46;30,83;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,760;Q2;45;28;82;1689;154;76;1,81;60,32;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,660;Q2;53;84;260;2029;498;249;1,78;24,15;30,79;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,515;Q2;43;27;97;906;120;86;0,86;33,56;42,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,343;Q3;27;57;151;1604;152;150;1,02;28,14;36,71;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,332;Q3;24;48;127;1217;80;105;0,64;25,35;18,75;0;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,316;Q3;15;48;84;1034;73;78;0,97;21,54;29,70;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,310;Q3;32;22;67;721;62;66;0,88;32,77;34,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,296;Q3;37;479;822;5957;394;384;0,54;12,44;24,45;13;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,228;Q3;28;184;590;2410;288;454;0,47;13,10;18,71;2;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,186;Q3;18;45;125;801;49;111;0,35;17,80;30,05;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,175;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;169;639;2449;113;587;0,14;14,49;22,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
17;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q3;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,146;Q4;11;0;35;0;10;33;0,00;0,00;0,00;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,136;Q4;5;40;70;689;9;67;0,08;17,23;49,61;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
20;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,123;Q4;7;8;1;89;0;1;0,00;11,13;13,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;19900191861;"Open Hypertension Journal";journal;"18765262";0,108;Q4;6;3;34;66;6;22;0,18;22,00;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;40;116;737;2;111;0,00;18,43;43,75;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,100;Q4;4;25;149;349;2;134;0,03;13,96;21,05;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;66;28;2117;13;27;0,46;32,08;26,28;6;0;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
