Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,877;Q1;51;74;220;2646;926;208;3,60;35,76;42,20;3;38;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";0,819;Q1;56;248;781;10704;2924;773;3,93;43,16;24,92;0;32;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;28423;"Steel and Composite Structures";journal;"12299367";0,796;Q1;79;184;650;10169;3161;650;4,61;55,27;19,33;0;17;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q1;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
5;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,777;Q2;64;119;376;5151;1500;371;3,80;43,29;24,67;0;11;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
6;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,715;Q2;69;351;950;12732;3400;948;3,57;36,27;29,72;0;27;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,668;Q2;45;71;228;2419;693;228;2,51;34,07;23,33;0;11;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
8;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,660;Q1;44;68;276;3995;1157;276;4,34;58,75;27,23;0;8;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q1)";"Engineering"
9;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,656;Q2;46;202;515;8883;1795;515;3,45;43,98;20,03;0;17;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
10;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,580;Q2;19;91;137;1606;287;137;2,40;17,65;17,84;0;2;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
11;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,578;Q2;41;44;131;1116;448;115;2,87;25,36;39,18;1;16;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
12;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,561;Q2;12;36;65;1135;261;63;4,67;31,53;28,28;0;14;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
13;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,506;Q3;66;94;309;5379;972;306;3,35;57,22;37,86;0;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
15;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,477;Q2;67;115;558;3413;1249;558;1,96;29,68;23,52;0;18;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
16;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,473;Q2;53;151;429;3830;859;428;1,88;25,36;21,41;0;50;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
17;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,446;Q2;71;274;716;13478;1820;715;2,21;49,19;19,38;0;34;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,443;Q2;35;119;439;4046;752;439;1,58;34,00;25,97;1;12;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
19;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,442;Q2;27;85;307;2357;588;307;1,81;27,73;22,61;0;7;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,428;Q2;39;301;804;7945;1861;804;2,43;26,40;26,91;0;86;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
21;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,411;Q3;41;89;298;3818;524;298;1,57;42,90;20,46;0;32;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
22;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,405;Q2;72;556;1645;16511;3175;1645;1,79;29,70;23,37;0;89;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
23;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,365;Q3;16;32;96;1104;166;96;1,91;34,50;37,33;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
24;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,355;Q2;21;42;188;1661;440;187;2,44;39,55;41,46;0;6;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
25;10700153305;"Journal of Power Electronics";journal;"15982092";0,332;Q3;41;192;461;4738;687;461;1,63;24,68;27,90;0;40;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
26;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,325;Q2;22;20;59;651;103;59;1,46;32,55;21,88;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
27;18031;"Wind and Structures, An International Journal";journal;"12266116";0,319;Q3;49;69;236;2824;375;234;1,45;40,93;20,39;0;12;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
28;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,307;Q1;11;23;99;250;98;99;0,70;10,87;17,39;0;5;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
29;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,297;Q3;29;76;249;2493;589;249;2,35;32,80;29,47;0;13;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
30;21100229836;"3D Research";journal;"20926731";0,280;Q3;30;0;22;0;55;22;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
31;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,270;Q3;15;21;68;853;107;68;1,86;40,62;26,47;0;4;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
32;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,246;Q3;13;150;402;3705;420;402;1,04;24,70;32,46;0;56;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
33;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,244;Q3;18;33;80;1280;90;78;1,19;38,79;27,40;0;8;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
34;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,241;Q3;9;40;105;696;41;105;0,29;17,40;17,17;0;9;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
35;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,237;Q3;19;21;45;488;58;45;0,70;23,24;15,56;0;0;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
36;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,235;Q3;10;20;56;836;56;56;0,97;41,80;16,00;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
37;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,226;Q4;13;164;432;2863;299;425;0,84;17,46;18,08;0;22;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
38;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,220;Q3;7;108;346;1641;134;346;0,41;15,19;16,97;0;38;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
39;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,217;Q2;15;60;233;1188;108;233;0,45;19,80;37,61;0;3;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
40;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,214;Q4;9;40;122;1169;106;122;0,83;29,23;33,64;0;6;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,209;Q3;6;91;331;1319;104;331;0,37;14,49;23,56;0;25;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
42;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,200;Q4;7;62;177;1273;78;177;0,40;20,53;25,85;0;3;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,195;Q4;12;133;337;2059;116;337;0,36;15,48;18,55;0;19;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
44;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,190;Q2;5;332;525;6539;158;523;0,30;19,70;36,35;0;126;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
45;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,186;Q3;10;42;116;893;79;115;0,68;21,26;29,59;0;11;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
46;28334;"Ocean and Polar Research";journal;"1598141X";0,186;Q3;16;29;80;1266;34;76;0,42;43,66;31,82;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
47;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,184;Q3;9;114;368;1883;127;367;0,33;16,52;16,36;0;37;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
48;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,183;Q4;4;49;135;1199;29;135;0,22;24,47;20,86;0;7;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
49;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,178;Q4;12;245;779;3522;238;779;0,33;14,38;21,89;0;85;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,177;Q4;9;70;202;3402;72;202;0,33;48,60;67,26;0;11;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
51;12400154725;"Journal of Magnetics";journal;"12261750";0,169;Q4;20;70;273;1627;143;273;0,44;23,24;28,36;0;5;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,167;Q3;8;68;163;2373;60;163;0,37;34,90;54,47;0;16;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
53;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,166;Q4;10;58;186;1357;96;186;0,52;23,40;27,08;0;10;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
54;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,156;Q4;22;51;209;1239;92;208;0,45;24,29;22,58;0;3;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
55;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,155;Q4;8;97;245;1792;52;245;0,21;18,47;19,78;0;19;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
56;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;111;318;2583;162;318;0,51;23,27;25,43;0;67;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
57;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";;-;5;73;209;1552;91;207;0,49;21,26;22,46;0;14;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
58;21101124727;"Journal of the Korean Society for Aeronautical and Space Sciences";journal;"22876871, 12251348";;-;4;97;323;1643;78;323;0,27;16,94;25,33;0;17;South Korea;Asiatic Region;"Korean Society for Aeronautical and Space Sciences";"2019-2023";"Aerospace Engineering";"Engineering"
