Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,971;Q1;210;198;751;6077;3358;731;3,70;30,69;15,57;5;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,596;Q1;93;65;211;1971;311;207;1,31;30,32;21,60;35;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,510;Q1;137;239;658;7272;1896;655;2,66;30,43;19,45;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
4;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,507;Q1;163;208;552;5244;1589;547;2,65;25,21;12,87;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,140;Q1;168;248;695;7329;2229;683;3,06;29,55;16,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
6;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,985;Q1;102;143;402;4435;807;398;1,84;31,01;15,36;6;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,959;Q1;222;431;1282;12425;5755;1270;3,83;28,83;22,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;13106;"Journal of the American Helicopter Society";journal;"00028711";0,873;Q1;59;35;85;1094;203;85;2,35;31,26;6,06;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;29964;"AIAA Journal";journal;"1533385X, 00011452";0,800;Q1;180;261;790;8673;2123;781;2,56;33,23;11,64;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
10;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,723;Q1;52;33;87;740;115;85;1,14;22,42;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,692;Q1;86;185;522;5289;789;520;1,34;28,59;17,47;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,687;Q1;101;252;689;6387;1209;684;1,70;25,35;12,96;10;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
13;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,615;Q2;50;16;76;426;63;73;0,27;26,63;9,68;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,565;Q2;71;77;232;1583;266;180;1,46;20,56;18,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,554;Q2;116;185;446;5031;770;445;1,60;27,19;13,44;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
16;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,553;Q2;88;178;370;4580;534;358;1,23;25,73;10,49;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,543;-;76;87;249;2232;295;246;1,17;25,66;14,43;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
18;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,471;Q2;56;30;72;764;126;71;1,59;25,47;13,79;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
19;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,464;Q2;107;191;638;5374;1102;627;1,53;28,14;12,99;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q2)";"Engineering"
20;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,428;Q2;29;36;50;871;72;47;1,28;24,19;12,87;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,408;Q2;35;47;185;1082;147;184;0,66;23,02;19,08;4;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
22;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,349;Q2;31;23;77;509;90;74;0,96;22,13;25,40;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q2)";"Engineering"
23;16252;"Journal of Aerospace Engineering";journal;"08931321";0,318;Q2;59;112;191;2803;188;183;0,83;25,03;22,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
24;13876;"Cosmic Research";journal;"00109525, 16083075";0,236;Q3;24;54;163;912;60;163;0,46;16,89;20,45;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
26;21100812137;"New Space";journal;"21680264, 21680256";0,233;Q3;15;34;27;287;15;21;0,56;8,44;18,75;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
27;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,228;Q3;23;41;310;494;143;310;0,60;12,05;7,62;1;0;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
28;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,208;Q4;43;63;89;2090;74;86;0,72;33,17;12,35;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
29;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,192;Q4;9;46;109;1478;21;81;0,11;32,13;7,14;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
30;16079;"Air Force Magazine";journal;"07306784";0,113;Q4;9;147;865;0;20;402;0,02;0,00;24,14;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
31;13113;"Vertiflite";journal;"00424455";0,109;Q4;10;82;187;0;4;90;0,02;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
32;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,103;Q4;18;71;201;559;20;201;0,10;7,87;26,62;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
33;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,102;Q4;12;0;13;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q4)";"Engineering"
34;51331;"Aerospace Engineering";journal;"21567743";0,101;Q4;1;0;29;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1988, 1990, 2011";"Aerospace Engineering (Q4)";"Engineering"
35;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;33;260;901;269;257;0,87;27,30;15,79;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
36;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";;-;14;22;0;647;0;0;0,00;29,41;15,79;1;0;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
