Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;145598;"European Journal of International Law";journal;"09385428, 14643596";2,347;Q1;74;61;171;3914;421;134;1,89;64,16;23,64;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";2,165;Q1;105;31;101;2575;281;100;2,61;83,06;25,68;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;16291;"European Law Review";journal;"03075400";1,970;Q1;27;46;88;2592;142;77;1,59;56,35;21,74;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
5;17591;"Law and Society Review";journal;"00239216, 15405893";1,710;Q1;87;27;86;1820;202;84;2,27;67,41;45,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";1,677;Q1;45;74;205;4760;329;166;1,62;64,32;39,19;32;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,564;Q1;87;26;80;1608;208;78;2,68;61,85;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,557;Q1;113;56;153;3582;641;151;3,08;63,96;36,08;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;5600155948;"European Law Journal";journal;"14680386, 13515993";1,404;Q1;64;40;108;3467;256;108;2,31;86,68;32,56;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
10;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,354;Q1;79;34;67;1266;120;66;1,55;37,24;22,41;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;27851;"Marine Policy";journal;"0308597X";1,350;Q1;123;157;381;7014;1124;380;2,82;44,68;36,28;123;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,326;Q1;188;293;697;11124;2104;694;2,72;37,97;38,56;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
13;26339;"International and Comparative Law Quarterly";journal;"00205893";1,316;Q1;59;43;136;3210;242;135;1,71;74,65;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;14735;"Government Information Quarterly";journal;"0740624X";1,301;Q1;133;75;175;3955;827;167;4,49;52,73;29,11;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;20838;"Transport Policy";journal;"1879310X, 0967070X";1,247;Q1;123;113;198;4049;494;186;2,12;35,83;31,97;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
16;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";1,206;Q1;59;32;89;1650;233;82;2,20;51,56;51,06;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
17;147218;"Journal of Conflict and Security Law";journal;"14677954";1,189;Q1;29;21;66;2429;82;52;1,15;115,67;20,00;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
18;5700165148;"European Constitutional Law Review";journal;"15740196";1,173;Q1;36;19;74;630;115;68;1,40;33,16;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
19;147233;"Punishment and Society";journal;"17413095, 14624745";1,167;Q1;69;23;76;1423;188;72;1,85;61,87;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;25733;"Journal of Criminal Justice";journal;"00472352";1,117;Q1;100;54;270;3604;525;264;1,93;66,74;45,54;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";1,092;Q1;42;54;138;2845;245;134;1,89;52,69;33,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,090;Q1;53;42;135;1378;271;134;2,16;32,81;9,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,054;Q1;43;30;95;2412;153;92;1,56;80,40;45,45;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,008;Q1;52;49;138;1512;209;128;1,52;30,86;25,35;28;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,992;Q1;84;53;164;2871;359;156;1,88;54,17;47,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
26;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,964;Q1;36;20;61;2621;118;59;1,97;131,05;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
27;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,909;Q1;46;16;50;897;61;44;0,80;56,06;67,74;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
28;19786;"Utilities Policy";journal;"09571787";0,909;Q1;63;32;89;1244;135;79;1,00;38,88;25,49;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;110031;"Resources Policy";journal;"03014207";0,901;Q1;114;57;98;2234;187;98;1,47;39,19;34,02;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,894;Q1;38;18;48;592;86;48;1,57;32,89;15,38;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;20532;"Journal of Air Transport Management";journal;"09696997";0,890;Q1;97;106;195;1353;282;187;1,24;12,76;24,88;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;17575;"Law and Policy";journal;"02658240, 14679930";0,881;Q1;54;18;62;1318;117;59;1,93;73,22;70,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,871;Q1;30;34;93;2262;111;93;0,93;66,53;19,30;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,868;Q1;68;59;135;2535;250;131;1,50;42,97;53,24;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
35;16151;"Medical Law Review";journal;"14643790, 09670742";0,859;Q1;32;29;79;2270;105;52;1,16;78,28;48,39;2;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
36;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,852;Q1;57;36;105;2016;232;100;2,14;56,00;26,32;20;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,845;Q1;34;25;78;956;106;73;1,40;38,24;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q1); Law (Q1)";"Social Sciences"
38;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,819;Q1;48;65;110;3763;188;94;1,32;57,89;29,03;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
39;21100238638;"Global Policy";journal;"17585899, 17585880";0,812;Q1;47;78;107;2305;174;70;1,63;29,55;33,71;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,807;Q1;57;33;73;1626;149;66;2,16;49,27;35,42;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;19400158595;"World Trade Review";journal;"14747456, 14753138";0,747;Q1;37;27;78;981;99;60;0,96;36,33;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,731;Q1;25;26;62;758;79;59;1,03;29,15;46,88;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,718;Q1;58;113;329;2304;353;285;1,01;20,39;40,38;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
44;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,712;Q1;78;70;176;3164;321;169;1,07;45,20;40,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
45;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,707;Q1;38;23;65;2327;125;62;1,54;101,17;40,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
46;28898;"Computers and Security";journal;"01674048";0,680;Q1;125;76;203;2691;604;183;2,43;35,41;20,62;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
47;5600153974;"Policing and Society";journal;"10439463";0,670;Q1;54;32;76;1261;101;75;0,91;39,41;40,38;19;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
48;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,668;Q1;41;27;62;2532;78;56;1,07;93,78;64,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,664;Q1;43;58;153;2863;121;145;0,53;49,36;32,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,659;Q1;39;32;102;3781;138;101;1,27;118,16;29,03;8;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
51;20896;"Telematics and Informatics";journal;"07365853";0,619;Q2;106;39;104;1545;269;96;2,52;39,62;26,09;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
52;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,615;Q2;42;28;85;1026;60;82;0,56;36,64;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
53;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,613;Q2;32;29;26;1724;55;22;2,12;59,45;43,33;15;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q2)";"Social Sciences"
54;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q2;38;21;79;1262;161;76;0,75;60,10;63,46;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
55;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,578;Q2;50;28;84;1391;120;83;1,07;49,68;40,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,545;Q2;22;16;43;1652;55;35;1,48;103,25;31,25;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
57;14293;"Deviant Behavior";journal;"15210456, 01639625";0,542;Q2;65;47;89;2476;111;89;0,93;52,68;46,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q2); Law (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
58;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,539;Q2;24;31;100;1617;128;98;1,24;52,16;17,24;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
59;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,513;Q2;64;51;121;1568;244;115;2,08;30,75;23,62;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
60;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,498;Q2;34;32;72;4162;84;58;1,00;130,06;52,94;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
61;15718;"Israel Law Review";journal;"20479336, 00212237";0,487;Q2;21;21;61;2887;40;60;0,81;137,48;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
62;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,485;Q2;33;30;44;1642;36;43;0,82;54,73;26,15;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q2); Law (Q2)";"Social Sciences"
63;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,485;Q2;19;8;45;264;22;45;0,42;33,00;10,00;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q2)";"Social Sciences"
64;24359;"Women's Studies International Forum";journal;"02775395";0,471;Q2;71;52;171;2314;171;164;1,00;44,50;85,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;21541;"Policing";journal;"1363951X";0,461;Q2;58;66;179;2219;117;168;0,52;33,62;25,88;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
66;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,452;Q2;46;23;55;1128;69;51;0,71;49,04;34,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
67;5700154184;"Legal Theory";journal;"13523252, 14698048";0,452;Q2;36;16;35;670;35;35;0,71;41,88;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
68;5700165138;"Law and History Review";journal;"07382480";0,440;Q2;31;30;99;2551;69;70;0,72;85,03;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
69;16149;"Medical Law International";journal;"20479441, 09685332";0,439;Q2;14;14;29;968;21;26;0,46;69,14;34,78;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
70;5600155017;"International Journal of Human Rights";journal;"13642987";0,437;Q2;35;59;152;6396;89;147;0,61;108,41;59,70;27;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,436;Q2;28;18;55;818;36;54;0,53;45,44;38,89;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;5700168360;"Police Practice and Research";journal;"15614263";0,436;Q2;37;46;130;1259;105;107;0,54;27,37;40,98;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
73;27728;"Digital Investigation";journal;"17422876";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
74;145585;"Industrial Law Journal";journal;"03059332";0,419;Q2;31;28;93;1542;81;76;0,75;55,07;38,24;12;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
75;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,419;Q2;56;25;73;1737;180;63;2,48;69,48;55,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,406;Q2;35;26;88;2554;79;79;0,87;98,23;34,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
77;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,383;Q2;41;53;161;1008;88;147;0,57;19,02;39,53;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
78;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,381;Q2;66;57;257;2943;257;257;1,06;51,63;26,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
79;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,372;Q2;20;33;87;691;37;75;0,31;20,94;63,27;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,369;Q2;29;61;175;2501;97;175;0,44;41,00;30,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
81;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,368;Q2;22;22;71;869;81;61;1,10;39,50;51,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
82;144927;"Child Abuse Review";journal;"09529136";0,359;Q2;51;39;93;1174;88;74;0,85;30,10;70,00;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
83;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,357;Q2;30;37;106;1312;64;94;0,41;35,46;70,91;12;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;77;1062;61;73;0,67;35,40;69,70;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
85;28888;"Computer Law and Security Review";journal;"02673649";0,315;Q2;55;82;225;2892;195;206;0,83;35,27;35,58;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
86;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;47,06;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,306;Q2;35;0;76;0;31;68;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q2)";"Social Sciences"
88;25102;"Criminal Law Review";journal;"0011135X";0,298;Q2;26;81;190;2456;103;115;0,51;30,32;36,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
89;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,291;Q2;16;10;29;313;18;29;0,38;31,30;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q2)";"Social Sciences"
90;5700169004;"Security Journal";journal;"17434645, 09551662";0,287;Q2;31;23;66;928;50;63;0,84;40,35;27,66;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;24681;"American Business Law Journal";journal;"00027766";0,283;Q2;28;17;55;2620;45;50;1,05;154,12;42,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
92;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;47,83;10;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;28955;"Justice System Journal";journal;"0098261X";0,279;Q2;24;24;77;860;19;65;0,15;35,83;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
