Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,108;Q4;9;22;5;1749;1;4;0,00;79,50;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;12100155516;"MolBank";journal;"14228599";0,148;Q4;11;221;265;5032;132;235;0,56;22,77;34,28;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;0,00;0;32;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21101058165;"Nutrire";journal;"23167874, 15198928";0,180;Q4;15;32;52;1383;42;51;0,61;43,22;50,30;0;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;22804;"Chemical Papers";journal;"03666352, 25857290";0,351;Q3;54;597;1253;29613;2840;1250;2,37;49,60;40,42;0;165;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
18;25825;"Chemoecology";journal;"14230445, 09377409";0,373;Q3;57;19;88;1026;159;85;1,94;54,00;38,96;0;3;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100921313;"ChemTexts";journal;"21993793";0,443;Q3;21;19;69;1397;165;68;2,59;73,53;28,57;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;21101044541;"BioTech";journal;"26736284";0,553;Q3;20;55;72;3416;215;67;2,80;62,11;39,75;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
15;21101043576;"Epigenomes";journal;"20754655";0,567;Q3;14;42;75;4105;177;70;2,44;97,74;52,76;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21101039232;"Microbial Physiology";journal;"26731665, 26731673";0,604;Q3;86;14;60;1065;129;58;2,64;76,07;38,98;0;3;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Religious Studies (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Microbiology (Q3); Physiology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100944489;"Biomimetics";journal;"23137673";0,609;Q3;32;248;215;13944;1030;210;5,13;56,23;35,33;0;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Biomaterials (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
12;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,638;Q2;35;36;100;3139;453;96;5,59;87,19;41,73;0;24;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21100836322;"Proteomes";journal;"22277382";0,722;Q2;34;37;117;3077;364;111;3,18;83,16;46,43;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;21100255400;"Water (Switzerland)";journal;"20734441";0,723;Q2;102;4099;9804;236935;36741;9616;3,57;57,80;35,61;45;2789;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Biochemistry (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
9;17458;"European Cells and Materials";journal;"14732262";0,728;Q2;96;28;155;2079;533;153;2,88;74,25;26,32;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
8;130124;"Sensors";journal;"14248220";0,764;Q2;245;10000;21579;463309;102309;20910;4,50;46,33;27,18;42;2110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
7;21100469670;"Antibiotics";journal;"20796382";0,792;Q2;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,910;Q2;41;102;120;6353;826;120;6,85;62,28;36,10;2;30;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100403902;"Metabolites";journal;"22181989";0,944;Q2;66;1291;1706;86058;8090;1692;4,26;66,66;44,45;9;519;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100394188;"Biomolecules";journal;"2218273X";1,074;Q1;109;1898;4495;156096;27145;4418;5,66;82,24;46,26;12;748;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;21100790818;"Antioxidants";journal;"20763921";1,084;Q1;106;2492;3979;200668;29710;3898;7,08;80,52;48,55;6;890;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Food Science (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,233;Q1;71;1486;1885;101611;9327;1828;4,79;68,38;42,89;5;697;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1;21100861038;"Non-coding RNA";journal;"2311553X";1,486;Q1;38;82;181;5989;950;173;4,30;73,04;41,10;0;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
