Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";;-;7;18;0;1068;0;0;0,00;59,33;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology; Archeology; Archeology (arts and humanities); Earth-Surface Processes; Geology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,345;Q2;34;39;24;2150;18;21;0,75;55,13;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;5800207700;"Revista Euphrosyne";journal;"08700133";0,108;Q3;5;20;76;1090;3;76;0,02;54,50;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100792085;"Media and Communication";journal;"21832439";1,196;Q1;38;31;14;1570;36;13;2,57;50,65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
5;21100442094;"Social Inclusion";journal;"21832803";0,189;Q3;32;63;44;3049;22;39;0,50;48,40;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
6;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,191;Q3;8;14;51;615;8;49;0,16;43,93;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
7;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;33;82;1413;10;81;0,12;42,82;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;29;89;1227;33;87;0,37;42,31;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
9;16957;"Analise Social";journal;"00032573";0,120;Q4;18;32;134;1322;15;112;0,13;41,31;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;19900188004;"Observatorio";journal;"16465954, 08748810";0,259;Q3;15;40;141;1652;60;141;0,39;41,30;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
11;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,251;Q2;19;22;71;848;30;69;0,46;38,55;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,123;Q4;5;15;1;542;0;1;0,00;36,13;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,138;Q4;12;50;120;1578;9;117;0,04;31,56;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
14;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;13;23;407;1;21;0,04;31,31;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;24;0;718;0;0;0,00;29,92;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
16;19700170258;"Linguamatica";journal;"16470818";;-;8;12;0;356;0;0;0,00;29,67;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language";"Social Sciences"
17;28168;"Finisterra";journal;"04305027";0,108;Q4;15;21;60;523;6;49;0,07;24,90;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,232;Q3;11;37;102;639;21;90;0,19;17,27;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
19;21100379880;"11th International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2014";conference and proceedings;"-";0,100;-;5;0;36;0;4;35;0,11;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
20;21100229815;"Antropologia Portuguesa";journal;"08700990";0,104;Q4;4;0;20;0;1;18;0,00;0,00;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
21;21100265671;"CSEDU 2013 - Proceedings of the 5th International Conference on Computer Supported Education";conference and proceedings;"-";0,134;-;9;0;112;0;41;110;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
22;21100338791;"DCNET 2014 - Proceedings of the 5th International Conference on Data Communication Networking, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,103;-;2;0;6;0;2;4;0,33;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; E-learning";"Computer Science; Social Sciences"
23;21100255075;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2012";conference and proceedings;"-";0,123;-;6;0;50;0;13;48;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
24;21100305209;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2013";conference and proceedings;"-";0,100;-;4;0;69;0;4;68;0,06;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
25;21100346014;"OPTICS 2014 - Proceedings of the 5th International Conference on Optical Communication Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,104;-;2;0;9;0;3;7;0,33;0,00;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
