Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,101;Q4;5;24;73;490;5;64;0,08;20,42;27,85;0;8;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,102;Q4;9;0;14;0;1;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;0;10;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
21;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,104;Q4;7;66;157;1153;8;142;0,06;17,47;26,76;2;23;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,104;Q4;6;40;141;697;13;112;0,07;17,43;28,87;0;17;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,105;Q4;6;26;76;732;5;63;0,08;28,15;42,34;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;74991;"Angiologia";journal;"00033170";0,110;Q4;12;51;269;478;15;250;0,05;9,37;38,28;0;6;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;91;450;2422;61;430;0,12;26,62;31,37;0;36;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,119;Q4;7;0;78;0;10;76;0,09;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,130;Q4;14;28;105;838;48;88;0,58;29,93;34,72;4;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
14;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,134;Q4;13;106;332;1446;41;153;0,10;13,64;29,25;1;28;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;122;225;1393;65;211;0,23;11,42;33,76;0;43;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,144;Q4;14;16;27;605;9;27;0,23;37,81;20,00;0;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,168;Q4;11;61;234;1109;60;217;0,25;18,18;31,94;0;22;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,186;Q4;11;114;137;3399;60;137;0,47;29,82;52,62;0;52;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,198;Q4;19;62;178;1443;112;162;0,66;23,27;36,82;1;16;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,230;Q3;30;158;570;3337;293;375;0,54;21,12;40,67;31;49;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,277;Q3;21;44;131;1760;148;126;1,17;40,00;50,00;3;22;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,370;Q3;62;274;648;8288;736;414;0,90;30,25;43,37;11;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,397;Q3;34;144;287;2587;292;237;0,94;17,97;23,17;4;49;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,473;Q3;76;314;953;3892;1081;817;1,13;12,39;32,21;5;58;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;19;0;509;0;0;0,00;26,79;23,88;0;5;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
2;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;99;0;2645;0;0;0,00;26,72;35,99;2;58;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";;-;6;54;0;620;0;0;0,00;11,48;19,63;0;6;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
