Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,104;Q4;11;46;148;868;17;128;0,10;18,87;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
19;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,186;Q4;17;63;252;745;41;79;0,15;11,83;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
18;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,199;Q4;16;39;69;951;27;45;0,17;24,38;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Health Professions; Medicine; Nursing"
17;4000148111;"Medecine Palliative";journal;"16366522";0,236;Q3;12;44;136;871;45;126;0,35;19,80;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
16;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,420;Q3;53;168;469;4606;431;408;0,87;27,42;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
15;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,509;Q3;58;56;117;3165;168;102;1,77;56,52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q3)";"Nursing"
14;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,524;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
13;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,558;Q2;50;59;188;2409;439;160;1,97;40,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
12;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,763;Q2;98;109;344;3697;588;308;1,27;33,92;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
11;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,858;Q2;86;106;303;4031;536;274;1,67;38,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
10;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,878;Q2;48;74;236;1870;380;178;1,51;25,27;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
9;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,940;Q1;70;84;313;3719;723;306;2,00;44,27;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
8;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,297;-;135;435;1379;14297;3767;1305;2,66;32,87;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
7;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,408;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
6;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,803;Q1;81;81;239;3651;924;238;4,01;45,07;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
5;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,286;Q1;78;87;248;4569;1096;233;4,22;52,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
4;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;301;640;6325;1301;515;1,85;21,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
3;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;47;120;1426;171;117;1,27;30,34;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
2;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;63;134;210;1;97;0,01;3,33;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
1;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;15;0;365;0;0;0,00;24,33;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
