Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100867475;"npj Breast Cancer";journal;"23744677";3,545;Q1;46;46;113;1906;756;108;5,84;41,43;52,89;12;42;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,934;Q1;115;77;563;2894;1625;324;5,74;37,58;28,19;8;25;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;21100237606;"Photoacoustics";journal;"22135979";2,171;Q1;52;32;69;2095;455;68;6,35;65,47;24,84;0;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
5;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,117;Q1;186;328;887;11424;4576;724;5,12;34,83;33,15;37;140;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100222534;"NeuroImage: Clinical";journal;"22131582";1,795;Q1;95;490;968;30798;4578;967;4,74;62,85;40,06;12;79;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
7;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,776;Q1;109;137;402;2887;1049;321;2,47;21,07;19,37;6;39;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
8;16687;"European Radiology";journal;"09387994, 14321084";1,579;Q1;173;757;1687;24269;7256;1655;4,23;32,06;34,02;77;325;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
10;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,385;Q1;23;5;47;168;149;46;3,64;33,60;10,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
11;21100317990;"Cancer Medicine";journal;"20457634";1,315;Q1;84;725;1247;28849;4677;1237;3,60;39,79;40,51;55;674;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,297;Q1;31;86;110;3245;364;108;3,33;37,73;37,39;12;64;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
13;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,262;Q1;48;64;199;3120;712;188;2,64;48,75;30,82;0;8;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
14;21100212112;"Insights into Imaging";journal;"18694101";1,053;Q1;65;121;206;5908;876;205;4,35;48,83;34,40;11;37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;5800179603;"Radiation Oncology";journal;"1748717X";1,035;Q1;91;244;614;8238;1864;610;2,90;33,76;32,59;18;175;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
16;21100440520;"EJNMMI Physics";journal;"21977364";1,012;Q1;36;32;98;880;303;97;2,49;27,50;26,80;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
17;21100235610;"EJNMMI Research";journal;"2191219X";0,945;Q1;53;117;297;3832;836;289;2,65;32,75;30,23;3;60;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,939;Q1;64;91;122;2977;381;122;2,70;32,71;36,16;5;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
19;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,885;Q1;74;152;357;6381;1128;324;3,15;41,98;38,67;15;59;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;21100853995;"Surgery Research and Practice";journal;"23566124, 23567759";0,878;Q1;11;0;12;0;34;12;6,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2014-2017";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,848;Q1;36;98;223;2700;462;218;2,06;27,55;31,39;11;63;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
22;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,829;Q2;30;39;127;1059;274;127;2,17;27,15;33,33;1;34;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,794;Q2;48;52;166;932;290;140;1,83;17,92;20,00;0;10;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,786;Q2;37;38;118;1368;364;111;2,95;36,00;37,50;2;11;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;119;340;3239;794;333;2,05;27,22;24,84;11;67;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
26;16598;"Cardiovascular Ultrasound";journal;"14767120";0,705;Q2;56;32;102;926;208;102;2,22;28,94;33,19;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;18610;"Molecular Imaging";journal;"15353508, 15360121";0,692;Q2;66;17;83;786;202;72;2,41;46,24;40,35;0;8;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
28;21100904743;"European radiology experimental";journal;"25099280";0,686;Q2;28;50;73;831;181;71;2,48;16,62;21,82;0;17;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,681;Q2;58;108;451;2834;787;313;1,77;26,24;28,13;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
30;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,681;Q2;59;263;718;6857;1268;681;1,73;26,07;29,96;8;79;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
31;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,681;Q2;55;50;293;1321;471;269;1,71;26,42;22,38;5;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,679;Q2;45;197;293;7241;731;232;2,64;36,76;37,26;6;67;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;13118;"Sarcoma";journal;"1357714X, 13691643";0,651;Q2;53;30;79;1027;149;79;1,92;34,23;39,82;2;27;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
34;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,646;Q2;53;72;249;2117;468;225;1,82;29,40;34,50;3;23;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;21100833027;"Photonics";journal;"23046732";0,646;Q2;36;128;171;5431;396;167;2,68;42,43;22,18;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
36;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,640;Q2;41;121;342;2857;616;268;1,74;23,61;23,08;3;41;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
37;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,631;Q2;27;55;89;1652;176;84;1,98;30,04;38,07;2;30;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
38;21100905629;"Ultrasound Journal";journal;"25248987";0,625;Q2;37;35;73;1024;180;67;1,86;29,26;34,68;3;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
39;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,619;Q2;30;83;226;2424;398;223;1,67;29,20;35,62;2;64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
40;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,608;Q2;28;44;122;800;235;102;2,01;18,18;42,42;9;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
41;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,605;Q2;41;35;102;1403;177;90;1,69;40,09;17,83;0;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;16561;"BMC Medical Imaging";journal;"14712342";0,598;Q2;51;103;186;2966;375;184;2,07;28,80;34,12;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;28586;"BioMedical Engineering Online";journal;"1475925X";0,578;Q2;97;122;486;5251;1306;481;2,60;43,04;31,28;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
44;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,571;Q2;36;43;150;1943;279;127;2,00;45,19;41,56;1;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,561;Q2;50;8;61;337;195;61;3,26;42,13;27,27;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,548;Q2;38;88;269;2053;528;169;2,02;23,33;23,81;3;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
47;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q2;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
48;4000151814;"Radiologia Brasileira";journal;"01003984";0,544;Q2;25;115;357;1662;448;169;1,48;14,45;38,75;1;31;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,538;Q2;62;85;250;3664;523;239;1,87;43,11;39,07;1;38;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;21100369845;"European Journal of Radiology Open";journal;"23520477";0,520;Q2;24;59;105;1360;179;103;1,33;23,05;35,60;2;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,514;Q2;43;58;173;2379;338;173;1,95;41,02;46,39;3;45;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
52;21100900151;"Journal of Imaging";journal;"2313433X";0,485;Q3;43;88;249;3898;661;247;2,73;44,30;22,57;5;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
53;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,483;Q3;29;0;69;0;155;67;2,28;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,461;Q3;51;317;1021;7863;1439;979;1,34;24,80;36,71;0;242;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;21100904813;"Tomography";journal;"2379139X, 23791381";0,459;-;22;43;53;1412;81;53;1,50;32,84;32,19;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q3;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
57;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,442;Q3;29;77;184;931;174;180;1,00;12,09;8,12;3;8;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;130070;"Wspolczesna Onkologia";journal;"14282526";0,417;Q3;31;43;195;1455;304;193;1,87;33,84;39,46;1;37;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,412;Q3;36;100;236;2771;323;232;1,30;27,71;30,77;5;53;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100788814;"Physics in Medicine";journal;"23524510";0,404;Q3;9;3;13;92;22;13;1,67;30,67;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
61;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,349;Q3;13;26;54;402;62;54;1,15;15,46;38,89;2;14;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q3;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
63;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,338;Q3;25;45;131;817;94;81;0,55;18,16;34,43;2;11;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
65;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,314;Q3;27;25;88;304;79;77;0,72;12,16;38,54;0;7;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,306;Q3;24;24;136;407;149;136;0,87;16,96;25,88;0;8;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;Q3;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
68;4700152847;"Journal of Medical Physics";journal;"09716203";0,294;Q3;32;40;127;1035;131;116;1,01;25,88;18,24;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;145345;"Polish Journal of Radiology";journal;"1733134X";0,284;Q3;29;84;353;2331;353;342;0,93;27,75;40,60;0;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,283;Q3;9;0;31;0;27;28;0,61;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;21100810707;"VideoGIE";journal;"24684481";0,282;Q3;19;186;323;1111;176;305;0,51;5,97;19,36;3;13;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,277;Q3;26;72;343;2274;263;328;0,56;31,58;43,44;0;69;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,269;-;65;2420;6502;40096;4151;6288;0,70;16,57;29,62;4;595;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
74;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,258;Q3;23;81;163;2269;107;162;0,48;28,01;29,78;0;44;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
75;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,258;Q3;30;32;96;952;143;94;1,47;29,75;33,64;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
76;65017;"Diagnostic and Therapeutic Endoscopy";journal;"10290516, 10703608";0,246;Q3;27;0;13;0;14;13;1,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2001, 2009-2018";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
77;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,238;Q3;35;89;287;1778;189;244;0,55;19,98;27,24;0;22;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,234;Q3;9;52;76;1204;80;76;1,05;23,15;36,30;0;12;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,233;Q4;13;48;103;1270;89;103;0,92;26,46;27,21;0;20;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
80;21100415047;"Radiology Case Reports";journal;"19300433";0,209;Q4;18;340;587;4539;383;586;0,63;13,35;28,71;3;97;United States;Northern America;"Elsevier Inc.";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,198;Q4;21;114;517;2673;201;517;0,30;23,45;43,02;3;43;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,195;Q4;12;25;74;491;42;73;0,67;19,64;37,00;0;11;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;19600156850;"Journal of Radiology Case Reports";journal;"19430922";0,193;Q4;24;47;136;873;103;132;0,67;18,57;39,38;0;11;United States;Northern America;"EduRad Publishing";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,193;Q4;10;41;99;893;38;98;0,41;21,78;61,59;1;23;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,187;Q4;21;75;292;1634;138;287;0,19;21,79;38,51;2;26;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,186;Q4;21;58;140;764;88;119;0,63;13,17;36,97;0;9;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
