Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22497;"Journal of Second Language Writing";journal;"10603743";2,980;Q1;105;25;93;1236;267;61;2,44;49,44;57,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,512;Q1;115;42;65;2653;258;64;3,47;63,17;61,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23145;"Language Learning";journal;"14679922, 00238333";2,422;Q1;132;50;137;2854;450;132;3,05;57,08;53,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;20598;"English for Specific Purposes";journal;"08894906";2,208;Q1;91;32;68;1325;195;62;2,65;41,41;59,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;23168;"Language Testing";journal;"02655322, 14770946";1,802;Q1;83;25;82;1055;158;80;1,69;42,20;42,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;100147346;"Syntax";journal;"13680005, 14679612";1,712;Q1;33;12;38;888;57;37;1,38;74,00;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;23167;"Language Teaching Research";journal;"13621688, 14770954";1,708;Q1;81;26;84;1064;214;69;1,89;40,92;57,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,683;Q1;125;32;82;1359;258;81;2,80;42,47;55,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;14400;"European Journal of Communication";journal;"02673231, 14603705";1,559;Q1;74;39;78;1586;235;76;2,52;40,67;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;3900148215;"Language Variation and Change";journal;"09543945";1,533;Q1;56;15;45;1002;118;45;2,30;66,80;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;21447;"Journal of English for Academic Purposes";journal;"14751585";1,472;Q1;75;33;85;1406;173;74;1,69;42,61;63,04;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;5000157803;"Bilingualism";journal;"14691841, 13667289";1,470;Q1;82;55;167;3432;469;157;2,44;62,40;65,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;14000155854;"Language Teaching";journal;"02614448, 14753049";1,418;Q1;79;32;95;1820;274;94;1,74;56,88;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;23429;"Assessing Writing";journal;"10752935";1,386;Q1;50;28;62;1009;117;48;2,05;36,04;60,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;147229;"Discourse Studies";journal;"14614456, 14617080";1,361;Q1;69;34;114;1550;191;112;1,89;45,59;54,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;5800207673;"ReCALL";journal;"09583440";1,312;Q1;67;35;60;1359;152;53;2,53;38,83;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
17;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;46,84;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
18;24054;"Communication Education";journal;"03634523, 14795795";1,289;Q1;73;25;68;1615;195;67;2,58;64,60;52,31;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,276;Q1;64;30;74;1385;184;70;1,92;46,17;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;23017;"Second Language Research";journal;"14770326, 02676583";1,250;Q1;72;30;64;1386;161;62;2,70;46,20;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;23256;"System";journal;"0346251X";1,249;Q1;104;112;159;5838;287;154;1,19;52,13;53,72;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,237;Q1;75;30;80;1433;223;76;2,24;47,77;58,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
23;145544;"Journal of Semantics";journal;"01675133, 14774593";1,227;Q1;48;16;56;711;70;55;0,80;44,44;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
24;23144;"Language in Society";journal;"14698013, 00474045";1,198;Q1;74;22;65;1056;144;65;1,93;48,00;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;25408;"Mind and Language";journal;"14680017, 02681064";1,189;Q1;80;30;84;1383;182;82;1,73;46,10;21,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;145597;"ELT Journal";journal;"14774526, 09510893";1,177;Q1;72;43;146;527;198;119;1,16;12,26;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;100147327;"Discourse";journal;"01596306, 14693739";1,149;Q1;65;53;159;2285;240;153;1,34;43,11;47,44;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;25677;"Journal of Child Language";journal;"03050009, 14697602";1,040;Q1;85;80;153;3783;285;149;1,77;47,29;73,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
29;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,024;Q1;68;41;122;1968;235;115;1,89;48,00;64,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;5700183394;"First Language";journal;"17402344, 01427237";0,959;Q1;51;30;79;1311;153;77;1,82;43,70;77,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,958;Q1;48;20;55;1266;68;54;1,22;63,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
32;12853;"Communication Monographs";journal;"03637751, 14795787";0,924;Q1;84;21;75;1313;157;74;1,65;62,52;65,38;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,909;Q1;63;45;119;1827;170;115;1,39;40,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,898;Q1;34;18;52;1050;89;50;1,57;58,33;70,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,872;Q1;36;19;54;703;54;40;1,00;37,00;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q1;101;62;143;3494;228;141;1,33;56,35;69,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
37;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q1;67;33;141;2090;266;138;1,94;63,33;52,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
38;13524;"Discourse and Society";journal;"14603624, 09579265";0,742;Q1;85;37;110;1803;183;103;1,36;48,73;66,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,737;Q1;25;11;24;480;63;22;2,72;43,64;22,73;1;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
40;16054;"Reading Psychology";journal;"02702711, 15210685";0,729;Q1;45;30;65;1596;78;65;0,82;53,20;55,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;5700177114;"Language Awareness";journal;"09658416";0,727;Q1;49;24;66;1091;81;65;0,95;45,46;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;25989;"Discourse Processes";journal;"0163853X, 15326950";0,703;Q1;68;30;72;1448;120;72;0,96;48,27;50,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;5800207681;"Phonology";journal;"14698188, 09526757";0,701;Q1;50;14;41;851;55;41;0,93;60,79;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
45;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,682;Q1;28;28;87;1594;89;81;0,70;56,93;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q1;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,670;Q1;69;25;75;1139;131;75;1,57;45,56;64,29;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,670;Q1;31;19;55;939;46;40;0,82;49,42;63,64;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,657;Q1;47;23;76;720;57;66;0,59;31,30;48,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
50;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;19;56;872;74;56;1,22;45,89;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;5600155022;"Current Issues in Language Planning";journal;"14664208";0,639;Q1;34;27;75;1241;80;70;0,77;45,96;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
52;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,631;Q1;42;19;64;756;63;64;0,93;39,79;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
53;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q1;41;23;67;1086;96;65;1,47;47,22;88,52;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
54;200147107;"Communication Reports";journal;"08934215";0,627;Q1;29;10;26;349;41;26;0,82;34,90;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,619;Q1;58;49;148;3171;215;148;1,47;64,71;51,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;5800207756;"International Journal of Multilingualism";journal;"14790718";0,609;Q1;50;27;70;1278;84;64;0,96;47,33;56,41;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
57;5700178973;"International Journal of Bilingualism";journal;"13670069";0,605;Q1;63;44;108;2233;171;98;1,06;50,75;68,49;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
58;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q1;61;25;67;986;126;55;1,98;39,44;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
59;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,601;Q1;20;15;40;643;42;39;0,71;42,87;55,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q1)";"Social Sciences"
60;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,572;Q1;32;17;32;1066;40;31;1,08;62,71;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
61;145735;"Language Learning Journal";journal;"09571736";0,561;Q1;38;25;78;896;61;68;0,87;35,84;62,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
62;5700179507;"Language and Intercultural Communication";journal;"14708477";0,540;Q1;42;33;82;1436;73;69;0,87;43,52;74,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
63;23083;"Language and Communication";journal;"02715309";0,515;Q1;52;45;111;2696;170;105;1,22;59,91;63,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
64;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,497;Q1;33;26;67;1009;53;65;0,57;38,81;80,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
65;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,495;Q1;53;27;68;868;52;64;0,64;32,15;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,488;Q1;27;25;75;1183;48;70;0,57;47,32;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
67;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,479;Q1;37;31;61;1654;59;61;0,90;53,35;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
68;6200158425;"Corpora";journal;"17551676, 17495032";0,478;Q1;31;12;32;503;44;32;1,04;41,92;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,474;Q1;43;24;46;909;34;45;0,76;37,88;81,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
70;19200156951;"English Teaching";journal;"11758708";0,472;Q1;26;34;109;1507;96;99;0,59;44,32;72,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
71;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,471;Q1;31;16;57;726;47;54;0,55;45,38;53,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
72;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,466;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
73;5800207550;"English Today";journal;"02660784";0,457;Q1;38;41;127;687;99;118;0,86;16,76;54,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;23837;"Linguistics and Education";journal;"08985898";0,454;Q1;57;37;106;1868;106;99;0,99;50,49;56,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;26168;"Computers and Composition";journal;"87554615";0,447;Q1;43;30;85;1078;84;72;0,76;35,93;56,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
76;145557;"International Journal of Lexicography";journal;"09503846";0,442;Q1;34;14;55;771;57;54;1,00;55,07;47,37;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,439;Q1;32;22;52;1013;56;52;1,09;46,05;65,57;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
78;26163;"Western Journal of Communication";journal;"10570314";0,429;Q1;52;35;104;2006;96;100;0,74;57,31;45,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
79;23101;"Language and Education";journal;"09500782";0,428;Q1;59;31;97;1668;119;95;1,03;53,81;65,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
80;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,426;Q1;32;26;37;1087;36;37;0,74;41,81;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
81;23166;"Language Sciences";journal;"03880001";0,402;Q1;51;69;212;4073;200;206;1,06;59,03;37,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;145516;"Language, Culture and Curriculum";journal;"07908318";0,396;Q1;44;20;57;926;79;56;1,51;46,30;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
83;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,385;Q2;58;65;204;2512;192;198;0,82;38,65;69,82;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
84;200147103;"Literacy";journal;"17414350";0,374;Q2;32;21;67;599;75;58;1,23;28,52;90,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
85;16300154701;"PMLA";journal;"00308129";0,367;Q2;45;69;299;2223;196;231;0,61;32,22;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
86;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,363;Q2;54;117;344;4979;353;344;0,90;42,56;47,37;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
87;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;-;31;13;54;610;38;48;0,49;46,92;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
88;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,359;Q2;63;19;61;909;91;59;1,33;47,84;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
89;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,357;Q2;18;30;42;773;20;39;0,43;25,77;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,334;Q2;44;43;127;1460;131;119;0,98;33,95;28,40;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
91;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,332;Q2;21;42;150;1767;45;139;0,11;42,07;47,46;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
92;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,324;Q2;31;17;52;493;51;52;0,89;29,00;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;5700163444;"Russian Review";journal;"00360341";0,308;Q2;30;23;85;2183;38;77;0,53;94,91;72,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,305;Q2;27;19;60;648;62;56;0,60;34,11;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
96;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,305;Q2;41;32;114;1504;79;108;0,68;47,00;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
97;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,296;Q2;25;13;44;576;25;44;0,33;44,31;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
98;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;16;42;646;41;42;0,84;40,38;41,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
