Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100466791;"Contemporary Endocrinology";book series;"01968653";0,106;Q4;7;28;34;2140;2;31;0,06;76,43;0,00;2;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,107;Q4;25;596;1611;11276;162;540;0,11;18,92;46,94;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
16;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,111;Q4;59;0;25;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;4;5;716;1;5;0,00;179,00;63,16;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100222932;"Current Cancer Research";book series;"09400745";0,117;Q4;8;0;17;0;3;15;0,18;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100394098;"Methods in Biotechnology";book series;"1940607X, 19406061";0,118;Q4;1;0;20;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2015";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,129;Q4;14;119;133;10654;42;120;0,32;89,53;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17700156303;"Neuromethods";book series;"19406045, 08932336";0,191;Q3;24;250;547;13638;142;489;0,26;54,55;38,79;0;0;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;19700175905;"Enzymes";book series;"18746047";0,302;Q3;26;16;65;2348;54;10;0,83;146,75;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q3); Biotechnology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,387;Q3;41;0;57;0;48;0;0,79;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
