Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q2;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,071;Q2;79;110;271;5060;1140;269;3,23;46,00;43,17;7;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
3;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,986;Q2;101;96;403;3169;1076;401;2,81;33,01;29,55;4;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,946;Q2;56;78;224;3841;665;223;2,75;49,24;42,51;2;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,748;Q2;66;65;282;2202;822;279;2,19;33,88;45,38;1;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,727;Q2;40;75;217;2922;470;217;1,63;38,96;33,94;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,652;Q2;75;44;207;1791;428;197;2,16;40,70;30,99;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,626;Q2;134;315;861;10611;1551;850;1,77;33,69;33,71;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,506;Q3;44;82;195;3096;375;193;1,84;37,76;38,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,476;Q3;42;39;184;816;243;127;1,08;20,92;32,54;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,466;Q3;30;75;414;1908;378;391;0,86;25,44;38,69;0;0;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,412;Q3;68;79;486;1568;499;420;0,90;19,85;38,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25864;"Heterocycles";journal;"03855414";0,354;Q3;70;240;712;9028;706;712;1,01;37,62;25,42;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,321;Q3;26;34;38;1267;37;38;0,97;37,26;29,46;0;0;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,300;Q3;46;115;266;5928;247;266;0,90;51,55;37,28;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,224;Q3;58;0;3369;0;2760;3350;0,78;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,223;Q3;49;1279;1502;34301;770;1499;0,48;26,82;48,25;10;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;64;192;1709;94;171;0,38;26,70;43,26;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q4;9;137;434;1609;29;431;0,08;11,74;46,96;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700175096;"Pharmacognosy Journal";journal;"09753575";0,176;Q4;35;135;260;4189;125;257;0,67;31,03;49,71;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,158;Q4;18;344;1090;6250;464;1089;0,50;18,17;46,75;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,154;Q4;25;18;60;632;30;60;0,36;35,11;44,68;1;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,154;Q4;47;202;594;3879;155;491;0,27;19,20;31,04;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,152;Q4;19;0;37;0;21;37;0,60;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,152;Q4;18;55;164;1204;42;164;0,27;21,89;40,27;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,151;Q4;10;13;34;212;10;32;0,24;16,31;40,74;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,148;Q4;30;0;1588;0;260;1588;0,16;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Pharmaceutical Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,146;Q4;22;392;1266;7968;251;1266;0,19;20,33;44,91;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,145;Q4;54;0;1109;0;772;1109;0,74;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,142;Q4;30;180;176;5999;56;176;0,21;33,33;46,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,138;Q4;14;27;126;752;29;126;0,19;27,85;56,72;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,132;Q4;28;266;654;7008;141;654;0,16;26,35;43,54;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,129;Q4;8;12;25;476;5;25;0,21;39,67;38,00;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22375;"Indian Drugs";journal;"0019462X";0,129;Q4;32;118;273;2634;27;273;0,10;22,32;36,18;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,123;Q4;16;90;365;2254;50;365;0,13;25,04;38,54;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,117;Q4;13;28;60;785;7;60;0,10;28,04;21,26;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,117;Q4;18;138;323;2185;26;321;0,08;15,83;25,87;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,116;Q4;13;143;447;5170;51;394;0,09;36,15;45,80;1;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,116;Q4;8;35;102;300;4;97;0,06;8,57;28,85;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,113;Q4;19;99;349;1788;30;252;0,09;18,06;18,34;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,107;Q4;12;26;44;487;8;44;0,24;18,73;25,51;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
42;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,107;Q4;7;250;520;3310;45;520;0,09;13,24;46,85;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
44;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;0;314;0;11;296;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,103;Q4;6;13;27;223;1;27;0,05;17,15;31,25;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,102;Q4;12;0;297;0;12;297;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";;-;19;21;0;763;0;0;0,00;36,33;45,57;5;0;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy; Infectious Diseases; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;30;109;1848;151;109;1,18;61,60;40,25;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
