Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;9,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;20,69;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;28464;"Econometric Theory";journal;"02664666, 14694360";2,192;Q1;81;81;172;1829;207;168;0,98;22,58;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;28,18;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,144;Q1;118;55;171;1770;397;166;2,15;32,18;17,71;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;60,89;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
7;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;66,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
8;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;19,05;16;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;14929;"Global Networks";journal;"14710374, 14702266";1,502;Q1;84;27;73;1310;237;73;2,80;48,52;51,22;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
11;23168;"Language Testing";journal;"02655322, 14770946";1,470;Q1;83;26;66;1065;85;62;1,16;40,96;55,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,383;Q1;94;42;145;1511;329;136;2,13;35,98;29,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;18090;"Sociological Methodology";journal;"14679531, 00811750";1,370;Q1;63;12;44;385;84;35;1,43;32,08;29,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;47,02;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q1;85;38;123;1277;200;121;1,46;33,61;27,63;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;17508;"Social Development";journal;"14679507, 0961205X";1,289;Q1;108;52;138;2607;288;134;1,97;50,13;63,83;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;28902;"Family Relations";journal;"01976664, 17413729";1,161;Q1;101;50;146;2116;317;141;1,96;42,32;61,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";1,123;Q1;38;19;38;887;75;30;1,67;46,68;43,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;25330;"Rationality and Society";journal;"14617358, 10434631";1,112;Q1;52;15;51;667;74;51;1,49;44,47;17,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14152;"Family Process";journal;"15455300, 00147370";1,080;Q1;92;40;118;1396;259;111;1,77;34,90;52,94;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
21;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,070;Q1;85;34;85;1262;211;79;1,83;37,12;32,26;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;61,01;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
23;15143;"Regional Studies";journal;"13600591, 00343404";1,046;Q1;141;84;256;4875;566;247;2,13;58,04;27,10;59;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
24;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,942;Q1;145;43;145;2598;385;124;2,14;60,42;51,76;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,936;Q1;94;93;253;4059;557;228;1,91;43,65;55,95;52;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
26;100147024;"Qualitative Research";journal;"14687941";0,920;Q1;93;34;94;1553;218;89;1,42;45,68;67,35;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;144986;"Career Development International";journal;"13620436";0,918;Q1;79;36;122;2350;236;118;1,75;65,28;44,87;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
28;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;55,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
29;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,789;Q1;104;78;230;3316;398;225;1,18;42,51;38,46;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,777;Q1;71;44;110;2094;218;110;1,64;47,59;51,58;23;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;24377;"Social Studies of Science";journal;"14603659, 03063127";0,769;Q1;106;40;132;2249;306;120;2,15;56,23;28,89;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;20143;"Business and Society";journal;"00076503, 15524205";0,760;Q1;96;34;74;1435;109;57;0,96;42,21;39,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
34;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q1;81;70;181;2733;366;177;1,91;39,04;63,38;36;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;6300153126;"Cultural Sociology";journal;"17499755";0,730;Q1;44;18;39;825;48;34;1,23;45,83;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
36;147231;"International Review for the Sociology of Sport";journal;"10126902";0,707;Q1;70;23;70;1061;100;69;1,13;46,13;38,46;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
37;14119;"Disasters";journal;"03613666, 14677717";0,699;Q1;81;46;101;1707;195;97;1,36;37,11;34,68;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,697;Q1;129;77;376;3204;429;368;1,34;41,61;29,87;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,689;Q1;77;29;92;1324;153;87;1,71;45,66;55,26;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,674;Q1;61;50;178;1605;254;174;1,34;32,10;31,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
41;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,661;Q1;60;29;88;1348;104;87;0,95;46,48;32,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
42;28846;"Disability and Society";journal;"13600508, 09687599";0,647;Q1;92;64;158;2579;233;157;1,28;40,30;69,57;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
43;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,625;Q1;50;35;80;1424;122;76;1,62;40,69;23,08;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,618;Q1;50;27;87;922;108;86;0,98;34,15;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
45;147233;"Punishment and Society";journal;"17413095, 14624745";0,616;Q1;69;21;58;1338;86;56;1,26;63,71;26,47;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
46;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,612;Q1;78;58;167;2394;202;158;0,80;41,28;39,29;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
47;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,608;Q1;95;46;146;2196;322;129;1,19;47,74;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
48;36450;"Design Studies";journal;"0142694X";0,602;Q1;111;38;97;1292;293;92;2,49;34,00;28,09;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
49;72639;"International Journal of Comparative Sociology";journal;"00207152";0,588;Q1;53;22;69;1320;72;64;1,24;60,00;22,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;100147327;"Discourse";journal;"01596306, 14693739";0,587;Q1;65;34;98;1403;127;95;1,26;41,26;60,47;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
51;24274;"Social Politics";journal;"10724745, 14682893";0,544;Q1;65;22;63;1383;134;62;2,24;62,86;77,78;13;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
52;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,542;Q1;65;35;128;1294;129;119;0,83;36,97;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
53;130173;"Community, Work and Family";journal;"14693615, 13668803";0,496;Q2;52;28;81;1325;91;78;1,17;47,32;72,86;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,455;Q2;40;15;51;689;40;51;0,84;45,93;68,18;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
55;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,447;Q2;36;14;40;458;31;39;0,65;32,71;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
56;29840;"International Social Work";journal;"00208728, 14617234";0,442;Q2;53;67;207;1680;138;191;0,60;25,07;51,49;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;12693;"Military Psychology";journal;"15327876, 08995605";0,428;Q2;52;53;76;1690;90;75;0,96;31,89;40,74;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
58;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,419;Q2;80;30;91;1143;99;87;0,79;38,10;60,49;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
59;3900148210;"Evidence and Policy";journal;"17442648";0,412;Q2;43;28;93;948;74;79;0,75;33,86;60,00;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
60;29502;"Race and Class";journal;"03063968";0,410;Q2;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;144948;"Journal of Occupational Science";journal;"14427591";0,406;Q2;52;32;81;895;54;73;0,43;27,97;73,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;13300154704;"Geography Compass";journal;"17498198";0,400;Q2;85;105;59;9296;67;59;1,14;88,53;25,99;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q2); Social Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;15591;"JASSS";journal;"14607425";0,397;Q2;66;35;118;1599;278;117;2,08;45,69;22,09;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
64;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,381;-;51;19;73;1106;83;72;1,20;58,21;37,93;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,375;Q2;47;28;111;840;63;106;0,42;30,00;20,34;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;15300154806;"Dementia";journal;"17412684, 14713012";0,360;Q2;63;39;116;1108;111;97;0,73;28,41;59,52;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
67;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q2;48;7;7;945;5;7;0,71;135,00;58,82;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
68;100147343;"Sex Education";journal;"14720825, 14681811";0,349;Q2;45;32;90;1318;65;86;0,65;41,19;64,62;8;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,326;Q2;40;34;100;1355;86;78;0,94;39,85;62,30;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
70;23717;"International Journal of Social Economics";journal;"03068293";0,325;Q2;48;65;191;2630;104;188;0,47;40,46;26,19;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;26333;"Continuity and Change";journal;"1469218X, 02684160";0,318;Q2;30;19;53;1965;38;48;0,69;103,42;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;23651;"System Dynamics Review";journal;"10991727, 08837066";0,314;Q2;65;13;63;602;80;58;1,04;46,31;16,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
73;26918;"Negotiation Journal";journal;"15719979, 07484526";0,303;Q2;38;39;84;1305;69;72;0,74;33,46;44,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,298;Q2;37;36;87;1101;52;79;0,50;30,58;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
75;11800154587;"China Information";journal;"0920203X, 1741590X";0,292;Q2;31;16;44;681;45;44;1,10;42,56;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;3600148104;"Journal of Family Studies";journal;"13229400";0,286;Q2;31;25;56;838;34;51;0,63;33,52;75,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
77;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,285;Q2;52;24;105;1308;99;97;0,73;54,50;38,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
78;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;-;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
79;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,276;Q2;38;28;77;2235;59;77;0,46;79,82;3,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;5600153659;"European Journal of Social Work";journal;"13691457";0,269;Q2;34;39;34;1442;17;30;0,50;36,97;51,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
81;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,266;Q2;57;55;198;2039;193;180;0,63;37,07;36,67;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
82;26731;"History of the Family";journal;"1081602X";0,254;Q2;29;30;68;1330;26;61;0,43;44,33;58,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,251;Q2;49;21;61;693;53;60;0,55;33,00;55,56;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q2;45;29;95;1749;69;80;0,56;60,31;30,95;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
