Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";2,167;Q1;86;82;283;2145;415;259;1,53;26,16;33,96;13;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,315;Q1;111;119;272;4605;771;264;2,30;38,70;35,29;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,050;Q1;77;138;197;6041;675;197;3,70;43,78;32,91;14;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
4;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,781;Q1;30;28;60;870;209;60;3,48;31,07;21,54;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
5;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,727;Q2;52;129;444;2684;349;441;0,78;20,81;26,64;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,616;Q2;73;80;245;1982;466;242;1,94;24,78;37,03;9;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
7;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,599;Q2;113;139;341;4469;783;335;2,27;32,15;33,40;4;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
8;24565;"Zoological Studies";journal;"10215506";0,560;Q2;50;136;248;6064;365;239;1,46;44,59;35,02;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,502;Q1;52;22;66;1063;151;62;1,82;48,32;57,78;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
10;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,461;Q2;43;42;160;883;238;150;1,64;21,02;23,81;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
