Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207202;"Principia";journal;"14144247, 18081711";0,172;Q2;6;25;22;894;5;22;0,23;35,76;7,69;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
2;16300154710;"Journal of Dharma";journal;"02537222";0,123;-;4;29;88;1017;4;85;0,05;35,07;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,117;Q3;19;17;41;446;7;39;0,16;26,24;55,56;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,109;Q3;6;53;119;965;4;109;0,02;18,21;15,38;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,101;Q4;4;22;28;147;0;26;0,00;6,68;44,44;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
6;21100211359;"Purushartha";journal;"0975024X";0,101;Q4;5;20;34;292;1;33;0,03;14,60;32,00;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
7;19900192302;"Schole";journal;"19954336, 19954328";0,101;Q4;8;16;35;427;2;30;0,06;26,69;26,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
8;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;20;70;341;1;62;0,02;17,05;11,76;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
9;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;46;108;724;4;106;0,03;15,74;16,28;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
10;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;87;538;3;87;0,05;21,52;12,00;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
11;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;31;97;627;1;91;0,00;20,23;9,38;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
12;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;17;80;230;0;74;0,00;13,53;61,11;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
13;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;200;615;980;2;609;0,00;4,90;35,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;8;0;212;0;0;0,00;26,50;25,00;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
