Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;11;40;1225;0;7;0,00;111,36;37,50;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
3;21100457101;"Case-Law of the WTO";book series;"18724531";;-;1;1;0;36;0;0;0,00;36,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law; Political Science and International Relations";"Social Sciences"
4;21100407215;"Center for Oceans Law and Policy";book series;"18727158";;-;9;28;0;307;0;0;0,00;10,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
5;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";;-;5;12;0;1239;0;0;0,00;103,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law";"Social Sciences"
6;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;47;0;1419;0;0;0,00;30,19;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
7;21100406834;"Developments in International Law";book series;"09245332";;-;8;2;0;360;0;0;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
8;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;18;0;1064;0;0;0,00;59,11;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
9;21100453548;"Intellectual Property Law Library";book series;"18716725";;-;5;2;0;889;0;0;0,00;444,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law";"Social Sciences"
10;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;1;2726;0;1;0,00;1363,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
11;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";;-;3;23;0;500;0;0;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
12;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;0;197;0;0;0,00;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
13;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;44;0;2728;0;0;0,00;62,00;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
14;21100461442;"International Law and Development";book series;"18736602";;-;1;2;0;346;0;0;0,00;173,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
15;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;27;0;1492;0;0;0,00;55,26;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
16;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;2;0;632;0;0;0,00;316,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
17;21100451549;"London-Leiden Series on Law, Administration and Development";book series;"13876317";;-;3;1;0;79;0;0;0,00;79,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law";"Social Sciences"
18;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;2;0;1065;0;0;0,00;532,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
19;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;14;11;937;0;0;0,00;66,93;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
20;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;68;0;2180;0;0;0,00;32,06;22,73;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
21;21100443329;"Refugees and Human Rights";book series;"13876031";;-;4;24;0;1550;0;0;0,00;64,58;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law; Political Science and International Relations";"Social Sciences"
22;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";;-;6;1;0;216;0;0;0,00;216,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law; Sociology and Political Science";"Social Sciences"
23;21100430595;"Studies in Space Law";book series;"18717659";;-;6;16;0;180;0;0;0,00;11,25;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law";"Social Sciences"
24;21100407333;"Studies on the Law of Treaties";book series;"15749088";;-;4;23;0;361;0;0;0,00;15,70;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law";"Social Sciences"
