Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";2,322;Q1;259;391;736;17932;8245;734;11,96;45,86;26,05;0;71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,005;Q1;217;360;1188;27361;6008;1180;4,51;76,00;40,60;6;29;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;14352;"Brain Topography";journal;"15736792, 08960267";1,147;Q1;83;64;220;3557;672;215;2,83;55,58;43,90;1;6;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
4;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,117;Q1;48;39;209;2203;681;200;3,48;56,49;34,62;0;3;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,893;Q2;150;325;879;13870;2732;856;2,97;42,68;37,82;9;84;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,824;Q2;88;440;1280;15922;3003;1216;2,29;36,19;34,12;7;200;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
7;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,712;Q2;53;34;48;638;119;46;1,64;18,76;24,24;3;8;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,574;Q2;105;281;987;7815;1937;897;1,91;27,81;42,93;6;79;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,548;Q2;46;74;183;1664;308;176;1,63;22,49;29,21;0;44;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
10;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,515;Q3;52;20;69;847;127;69;1,77;42,35;36,36;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,484;Q3;28;52;132;1129;278;103;1,47;21,71;50,71;17;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,323;Q3;46;111;225;1291;198;182;0,80;11,63;41,23;0;32;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,297;Q3;24;132;244;2883;285;179;1,09;21,84;50,45;3;54;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,286;Q4;36;0;29;0;32;29;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Medicine"
15;21100944460;"Journal of Breast Imaging";journal;"26316110, 26316129";0,208;Q4;14;112;13;2381;7;10;0,54;21,26;68,95;1;62;United States;Northern America;"Oxford University Press";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;17860;"Radiologic Technology";journal;"00338397, 19435657";0,170;Q4;26;89;278;1653;152;200;0,42;18,57;56,67;0;14;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
17;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,157;Q4;15;79;178;1494;53;139;0,26;18,91;55,56;2;14;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
18;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,138;Q4;20;76;208;1542;50;189;0,17;20,29;51,82;1;16;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
19;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,127;Q4;13;66;161;1323;25;140;0,17;20,05;8,06;0;1;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
20;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;66;56;1287;19;56;0,34;19,50;45,63;0;35;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
21;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";;-;35;60;41;1484;218;26;5,32;24,73;25,41;5;14;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
