Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q1;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,062;Q1;109;71;221;2130;436;197;1,76;30,00;51,72;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;26361;"Demographic Research";journal;"14359871";0,794;Q1;81;51;70;2062;82;70;1,17;40,43;32,95;21;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
4;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,707;Q1;87;35;114;1141;105;113;0,97;32,60;31,03;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;144796;"Linguistic Review";journal;"01676318, 16133676";0,693;Q1;41;13;36;543;64;36;2,13;41,77;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q1;48;28;99;432;48;97;0,41;15,43;15,38;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;145510;"Libri";journal;"18658423, 00242667";0,552;Q1;30;25;75;621;39;75;0,44;24,84;45,95;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q1)";"Social Sciences"
9;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,546;Q1;77;43;111;1216;84;109;0,43;28,28;15,49;17;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
10;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q1;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,434;Q1;42;27;79;945;53;79;0,58;35,00;15,25;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,412;Q2;68;18;53;1723;84;52;1,61;95,72;48,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
13;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,390;Q1;61;24;70;905;72;70;1,02;37,71;17,95;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,380;Q1;38;17;45;674;26;44;0,44;39,65;47,06;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
15;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,380;Q1;21;16;48;720;26;48;0,29;45,00;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;13360;"Knowledge Organization";journal;"09437444";0,376;Q2;35;19;45;364;17;43;0,34;19,16;45,00;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
17;23098;"Review of Regional Research";journal;"01737600, 16139836";0,360;Q2;23;5;27;214;12;27;0,22;42,80;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
18;28105;"Erdkunde";journal;"00140015, 27025985";0,345;Q2;40;21;64;981;42;64;0,71;46,71;23,68;2;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,339;Q2;24;23;62;534;20;62;0,24;23,22;10,64;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
20;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,338;Q2;36;34;33;909;13;33;0,39;26,74;11,29;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,338;Q2;37;28;82;1711;37;72;0,53;61,11;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
22;23836;"Linguistics";journal;"00243949, 1613396X";0,334;Q1;56;29;106;1479;55;104;0,50;51,00;35,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,328;Q2;41;25;89;1484;33;88;0,33;59,36;22,73;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
24;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,319;Q2;9;23;58;265;40;56;0,18;11,52;16,22;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q2)";"Social Sciences"
25;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,311;Q1;21;27;46;2638;33;46;0,68;97,70;17,24;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
26;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,308;Q2;5;29;84;547;11;78;0,16;18,86;40,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
27;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,293;Q1;27;52;141;1438;72;141;0,62;27,65;27,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
28;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,291;Q2;19;29;87;1345;27;79;0,28;46,38;29,41;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
29;28756;"Geographische Rundschau";journal;"00167460";0,282;Q2;13;102;254;1826;59;254;0,26;17,90;15,20;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
30;5600153926;"Multilingua";journal;"01678507, 16133684";0,278;Q2;39;16;48;781;26;47;0,56;48,81;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,261;Q2;15;51;114;1201;43;114;0,42;23,55;28,38;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;28757;"Geographische Zeitschrift";journal;"00167479";0,260;Q2;22;15;51;587;22;50;0,41;39,13;26,32;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,257;Q2;66;33;96;527;16;93;0,11;15,97;34,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
34;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,251;Q2;64;16;56;1255;44;56;0,56;78,44;58,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
35;18192;"Soziale Welt";journal;"00386073";0,244;Q2;18;44;72;1904;28;70;0,26;43,27;23,91;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
36;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,243;Q3;26;54;184;1667;33;175;0,23;30,87;35,90;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
37;19700188900;"Social Psychology";journal;"18649335, 21512590";0,242;Q2;47;21;66;802;26;63;0,27;38,19;38,30;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
38;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,242;Q3;28;23;67;744;22;65;0,37;32,35;52,27;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
39;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,233;Q1;34;14;52;1025;18;51;0,35;73,21;23,53;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
40;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,232;Q2;26;39;107;1174;24;102;0,21;30,10;1,92;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;14980;"Humor";journal;"16133722, 09331719";0,229;Q2;53;24;50;532;35;50;0,94;22,17;43,33;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
42;28104;"Die Erde";journal;"00139998";0,228;-;29;17;66;702;42;65;0,23;41,29;17,24;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
43;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;60;208;1663;114;186;0,46;27,72;41,88;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
44;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,217;Q2;17;46;101;2212;19;101;0,19;48,09;14,29;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;5700153989;"Semiotica";journal;"00371998, 16133692";0,216;Q2;42;84;302;3453;47;297;0,17;41,11;36,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,214;-;38;0;661;0;546;658;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
47;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,214;Q2;22;192;341;4548;67;332;0,20;23,69;21,58;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,213;Q3;13;20;49;2324;9;49;0,20;116,20;18,18;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,211;Q1;13;20;54;2118;38;54;0,65;105,90;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
50;14109;"Recht und Psychiatrie";journal;"07242247";0,209;Q2;12;23;71;538;17;71;0,20;23,39;17,78;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
51;22166;"Osteuropa";journal;"00306428";0,207;Q3;11;144;296;3797;58;290;0,22;26,37;26,71;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
52;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,206;Q3;27;22;67;935;23;57;0,28;42,50;20,00;7;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
53;16200154736;"Germania";book series;"00168874";0,204;Q2;12;8;37;456;6;37;0,16;57,00;20,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q2;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
55;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,203;Q3;56;77;134;2064;46;130;0,34;26,81;42,55;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;16300154717;"Journal of African Archaeology";journal;"16121651";0,202;Q1;29;13;14;624;8;12;0,57;48,00;35,00;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,195;Q2;14;12;38;809;7;38;0,08;67,42;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
58;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,195;Q2;25;27;81;795;33;80;0,48;29,44;30,30;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;20905;"Kriminalistik";journal;"00234699";0,194;Q2;9;154;374;2252;26;357;0,08;14,62;13,73;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
60;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,193;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;25867;"Internationale Politik";journal;"1430175X";0,193;Q2;8;163;294;1055;26;289;0,10;6,47;16,03;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
62;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,193;Q2;42;17;40;515;28;26;0,32;30,29;26,32;1;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q2;16;27;102;909;15;102;0,16;33,67;7,32;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,192;Q2;11;27;68;294;11;68;0,19;10,89;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
65;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,186;Q3;34;136;388;1696;130;353;0,36;12,47;27,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
66;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,184;-;38;0;671;0;551;669;0,82;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
67;24540;"Eisenbahningenieur";trade journal;"00132810";0,184;Q2;6;167;549;491;29;449;0,06;2,94;10,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
68;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,181;Q2;53;20;53;623;14;53;0,18;31,15;54,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;16400154773;"Eurasia Antiqua";book series;"09490434";0,179;Q2;9;10;10;293;1;10;0,10;29,30;26,32;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,179;Q3;10;83;191;393;11;176;0,06;4,73;31,25;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
71;145590;"Folia Linguistica";journal;"01654004, 16147308";0,178;Q2;29;15;40;671;16;40;0,46;44,73;38,89;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q3;16;26;80;672;13;71;0,18;25,85;50,00;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
73;20100195047;"Kadmos";journal;"00227498, 16130723";0,170;Q2;12;13;15;248;5;15;0,29;19,08;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
74;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
75;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q2;33;18;57;469;16;57;0,31;26,06;41,18;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;28865;"Hermes";journal;"00180777";0,160;Q2;13;29;58;1804;2;57;0,03;62,21;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,156;Q2;7;8;12;2026;1;12;0,00;253,25;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,155;Q3;22;17;35;329;10;33;0,29;19,35;0,00;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
79;17650;"Communications";journal;"03412059, 16134087";0,148;Q3;44;28;77;1102;21;76;0,24;39,36;31,71;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;5800208165;"Probus";journal;"16134079, 09214771";0,145;Q2;36;10;32;407;11;32;0,33;40,70;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
81;5800215135;"Historische Sprachforschung";journal;"09353518";0,142;Q2;11;28;36;799;5;36;0,14;28,54;13,04;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
82;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q3;23;17;51;292;7;51;0,09;17,18;8,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
83;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,138;Q2;34;21;39;452;7;39;0,21;21,52;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
84;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,127;Q2;7;20;51;877;5;51;0,10;43,85;21,05;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
85;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,126;Q3;22;36;87;567;9;87;0,12;15,75;24,24;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
86;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,125;Q3;6;15;41;280;5;41;0,05;18,67;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
