Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,809;Q1;184;124;305;5343;1049;303;2,57;43,09;21,60;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,631;Q1;155;119;340;4449;945;317;1,98;37,39;21,08;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,651;Q2;149;151;578;3990;729;566;1,11;26,42;23,56;4;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
4;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,994;Q1;140;467;996;10281;1986;855;1,59;22,01;19,20;58;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
5;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,602;Q3;139;446;875;13708;1446;795;1,55;30,74;28,38;49;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;12628;"Oral Oncology";journal;"18790593, 13688375";1,107;Q1;137;149;428;5052;1166;392;2,64;33,91;23,60;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,821;Q2;115;186;509;4136;949;486;1,59;22,24;19,71;19;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,401;Q1;106;123;293;2238;629;267;1,50;18,20;27,01;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
9;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,661;Q1;100;29;99;780;281;97;2,92;26,90;17,58;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
10;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,995;Q1;96;61;178;1507;260;167;1,36;24,70;21,23;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q2;95;105;315;3225;678;306;2,13;30,71;35,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;24958;"Dental Traumatology";journal;"16009657, 16004469";0,729;Q2;93;89;191;1734;295;184;1,43;19,48;40,64;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
13;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,782;Q2;91;104;324;2926;417;307;1,31;28,13;34,51;16;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,958;Q2;91;62;224;1547;381;217;1,44;24,95;26,34;7;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,664;Q2;87;212;446;2023;398;324;0,66;9,54;16,51;11;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
16;25571;"Implant Dentistry";journal;"10566163, 15382982";0,576;Q3;76;57;198;1541;206;178;0,84;27,04;28,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
17;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,055;Q1;76;73;151;2348;291;138;1,73;32,16;39,38;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
18;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,830;Q2;68;27;111;1179;232;98;2,72;43,67;30,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
19;26153;"Journal of Oral Implantology";journal;"01606972";0,505;Q3;61;49;133;298;111;121;0,79;6,08;33,33;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
20;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,123;Q4;55;23;128;6;9;128;0,07;0,26;20,55;0;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
21;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,525;Q3;52;38;118;1729;103;113;0,70;45,50;35,87;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
22;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,138;Q4;52;48;150;2497;28;135;0,13;52,02;20,55;9;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
23;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;57;202;1092;103;202;0,35;19,16;40,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
24;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,269;-;32;32;99;150;40;92;0,39;4,69;30,12;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,116;Q4;32;49;93;506;7;84;0,08;10,33;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
26;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,151;Q3;28;106;277;1190;49;232;0,17;11,23;33,73;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,360;Q3;28;41;159;1094;128;157;0,68;26,68;15,32;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
28;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,177;Q3;26;21;47;233;22;42;0,48;11,10;15,79;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
29;110153;"Oral Oncology Extra";journal;"17419409";0,137;Q4;16;0;182;0;26;182;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
30;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,110;-;16;228;554;288;43;538;0,06;1,26;34,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,127;Q4;15;44;145;859;6;138;0,04;19,52;13,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
32;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;-;13;177;425;0;26;425;0,07;0,00;41,36;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;24457;"Dental Cadmos";journal;"00118524";;-;11;108;0;2047;0;0;0,00;18,95;27,01;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery; Orthodontics";"Dentistry"
34;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;43;38;709;0;33;0,00;16,49;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
35;21100777717;"Implantologie";journal;"09439692";0,126;Q4;7;30;77;951;4;72;0,02;31,70;16,46;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
36;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";;-;6;20;0;395;0;0;0,00;19,75;31,88;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
37;7800153109;"Implantoprotetyka";journal;"16406540";0,115;Q4;4;31;27;412;2;26;0,07;13,29;44,19;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
38;5300152535;"Italian Oral Surgery";journal;"18272452";;-;4;26;0;552;0;0;0,00;21,23;14,63;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery; Orthodontics";"Dentistry"
39;6400153157;"PROtech";journal;"15910067";;-;2;6;0;143;0;0;0,00;23,83;60,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery; Orthodontics";"Dentistry"
40;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
