Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
42;15253;"Irish Medical Journal";journal;"03323102";0,156;Q4;34;152;623;0;190;416;0,17;0,00;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,254;Q3;29;0;127;0;55;126;0,43;0,00;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,259;Q3;36;55;256;1522;196;245;0,63;27,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;13794;"BioSystems";journal;"03032647, 18728324";0,410;Q3;83;158;394;9164;775;380;2,10;58,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
38;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,476;Q3;55;21;61;993;113;59;1,38;47,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
37;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,527;Q2;15;82;63;2380;126;61;1,66;29,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,560;Q2;59;143;503;3999;854;482;1,67;27,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
35;22994;"Parasitology International";journal;"13835769, 18730329";0,562;Q2;68;95;537;4609;946;526;1,69;48,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
34;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,568;Q2;91;258;1343;7784;2149;1319;1,39;30,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;25240;"Toxicology Letters";journal;"03784274, 18793169";0,706;Q2;163;173;654;8297;2118;642;3,08;47,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
