Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,452;-;27;175;96;2517;160;95;0,00;14,38;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
2;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,254;Q4;13;22;35;1251;34;34;0,97;56,86;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,236;Q3;30;152;387;2656;212;334;0,55;17,47;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,227;Q3;29;52;267;1566;158;209;0,59;30,12;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
5;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,226;Q3;36;24;139;776;132;137;0,81;32,33;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
6;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,222;Q3;14;8;38;336;23;35;0,46;42,00;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,221;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,200;Q3;11;30;68;685;15;64;0,17;22,83;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
9;21100228079;"Analise Psicologica";journal;"08708231";0,196;Q3;13;31;85;1334;12;82;0,14;43,03;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,180;Q4;20;14;18;741;6;18;0,33;52,93;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q4)";"Mathematics"
11;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,172;Q4;17;5;28;280;9;28;0,28;56,00;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
12;19700182605;"Proceedings of the 10th International Workshop on Pattern Recognition in Information Systems, PRIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,168;-;4;0;12;0;5;10;0,42;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
13;19600157790;"Networked Embedded and Control System Technologies: European and Russian R and D Cooperation - Proceedings of the 1st International Workshop - NESTER 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,166;-;3;0;19;0;1;17;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,165;-;5;0;30;0;19;28;0,63;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
15;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,163;-;15;153;185;2433;70;181;0,38;15,90;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
16;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,160;Q3;19;22;30;694;7;30;0,30;31,55;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;19600157773;"ICSOFT 2009 - 4th International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,156;-;9;0;120;0;39;117;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
18;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,155;-;3;0;13;0;7;11;0,54;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
19;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,150;-;2;0;11;0;2;9;0,18;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
20;19600157761;"ENASE 2009 - 4th International Conference on Evaluation of Novel Approaches to Software Engineering, Proceedings";conference and proceedings;"-";0,149;-;5;0;20;0;10;18;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
21;21100496106;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,147;-;7;0;188;0;36;185;0,19;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
22;21100203909;"KDIR 2011 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,146;-;6;0;80;0;24;78;0,30;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
23;19700183148;"Proceedings of the 4th International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2010, in Conjunction withICSOFT 2010";conference and proceedings;"-";0,145;-;3;0;12;0;7;10;0,58;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
24;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,142;-;9;0;150;0;29;144;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
25;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,139;-;11;0;41;0;60;39;1,46;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
26;21100203117;"Etnografica";journal;"21822891, 08736561";0,137;Q2;16;27;81;927;15;72;0,09;34,33;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
27;130169;"Sinapse";journal;"1645281X";0,137;Q4;5;28;55;932;8;44;0,11;33,29;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,133;-;3;0;13;0;9;11;0,69;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
29;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,130;-;12;198;304;2810;81;297;0,27;14,19;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
30;19700182603;"Proceedings of the 8th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,129;-;3;0;9;0;2;7;0,22;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
31;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,126;-;7;0;87;0;24;85;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
32;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,125;Q4;12;48;101;1419;7;99;0,04;29,56;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
33;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,125;-;8;0;360;0;63;355;0,18;0,00;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
34;19900188004;"Observatorio";journal;"16465954, 08748810";0,125;Q4;15;49;56;1854;5;56;0,09;37,84;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
35;19600157776;"Future Trends of Model-Driven Development - Proceedings of the 1st International Workshop on Future Trends of Model-Driven Development - FTMDD 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,124;-;3;0;10;0;4;8;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
36;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,122;Q4;30;103;491;1996;104;480;0,17;19,38;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,122;Q4;6;30;142;601;14;102;0,14;20,03;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
38;16957;"Analise Social";journal;"00032573";0,121;Q4;18;41;98;1472;21;78;0,17;35,90;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100420110;"Proceedings of the IADIS International Conference Mobile Learning 2009, ML 2009";conference and proceedings;"-";0,121;-;6;0;69;0;10;67;0,00;0,00;Portugal;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
40;21100775538;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
41;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,121;Q4;19;23;57;677;5;57;0,08;29,43;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,120;-;4;0;93;0;22;91;0,24;0,00;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
43;21100211308;"Proceedings of the 8th International Workshop on Security in Information Systems, WOSIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,118;-;3;0;19;0;4;17;0,21;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
44;21100496122;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,117;-;8;0;292;0;44;289;0,15;0,00;Portugal;Western Europe;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
45;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,116;-;4;0;15;0;6;13;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
46;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,115;-;9;0;371;0;47;367;0,13;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
47;21100203906;"NCTA 2011 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,114;-;6;0;73;0;19;71;0,26;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
48;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,114;-;3;0;11;0;5;9;0,45;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
49;19600157772;"ICINCO 2009 - 6th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,113;-;9;0;183;0;42;179;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
50;19900192203;"International Conference on Visualization, Imaging and Simulation - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;5;0;26;0;7;24;0,27;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
51;21100203904;"KMIS 2011 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,113;-;5;0;64;0;21;62;0,33;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
52;27589;"Arquivos de Medicina";journal;"08713413";0,112;Q4;9;31;85;801;5;73;0,05;25,84;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100210907;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,112;-;6;0;88;0;25;86;0,28;0,00;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
54;21100210916;"Proceedings of the IADIS International Conferences - Informatics 2011, Wireless Applications and Computing 2011, Telecommunications, Networks and Systems 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,112;-;3;0;27;0;5;25;0,19;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
55;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,112;Q4;12;44;107;1177;4;96;0,03;26,75;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
56;27842;"Ada User Journal";journal;"13816551";0,111;Q4;6;24;71;118;4;58;0,09;4,92;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
57;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,111;-;3;0;14;0;5;12;0,36;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
58;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,111;-;6;0;175;0;24;172;0,00;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
59;21100211101;"Proceedings of the IADIS International Conferences - Web Based Communities and Social Media 2011, Social Media 2011, Internet Applications and Research 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,110;-;3;0;46;0;11;44;0,24;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
60;21100415940;"Proceedings of the IADIS International Conference Information Systems 2011, IS 2011";conference and proceedings;"-";0,109;-;4;0;60;0;14;58;0,23;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
61;21100203910;"KEOD 2011 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,108;-;7;0;83;0;26;81;0,31;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
62;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,107;-;5;0;281;0;26;276;0,10;0,00;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
63;17800156746;"CSEDU 2009 - Proceedings of the 1st International Conference on Computer Supported Education";conference and proceedings;"-";0,106;-;8;0;139;0;16;135;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
64;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,105;-;4;0;18;0;5;15;0,28;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
65;21100203907;"ECTA 2011 FCTA 2011 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications and International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,105;-;6;0;88;0;9;86;0,10;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
66;19600157760;"Human Resource Information Systems - Proceedings of the 3rd International Workshop on Human Resource Information Systems - HRIS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,105;-;3;0;15;0;7;13;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
67;19900191752;"Motricidade";journal;"21822972, 1646107X";0,105;Q4;15;39;36;1112;5;33;0,14;28,51;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
68;21100222508;"Proceedings of the 12th Workshop on Requirements Engineering, WER 2009";conference and proceedings;"-";0,105;-;4;0;16;0;7;14;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
69;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;6;0;113;0;18;110;0,16;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
70;21100210908;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;2;0;30;0;1;28;0,03;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
71;21100209311;"Proc. of the IADIS Int. Conf. Computer Graphics, Visualization, Computer Vision and Image Processing 2011, Part of the IADIS Multi Conf. on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;57;0;5;55;0,09;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
72;21100211104;"Proceedings of the IADIS International Conference Game and Entertainment Technologies 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;27;0;3;25;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
73;21100229815;"Antropologia Portuguesa";journal;"08700990";0,103;Q4;4;13;8;330;0;7;0,00;25,38;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
74;19600157789;"Intelligent Vehicle Controls and Intelligent Transportation Systems - Proceedings of the 3rd International Workshop - IVC and ITS 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,103;-;2;0;16;0;2;14;0,00;0,00;Portugal;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
75;19900192210;"International Conference on Mathematical and Computational Methods in Science and Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,103;-;5;0;62;0;5;60;0,08;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
76;21100211325;"Proc. of the Int. Joint Workshop on Information Value Management, IVM, Future Trends of Model-Driven Development, FTMDD, RTSOABIS and MSVVEIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,103;-;1;0;10;0;2;8;0,20;0,00;Portugal;Western Europe;"";"";"Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
77;19700182601;"Proceedings of the 2nd International Workshop on Future Trends of Model-Driven Development, FTMDD 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;1;7;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
78;21100211313;"Proceedings of the IADIS International Workshop Information Systems Research Trends, Approaches and Methodologies, ISRTAM 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
79;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,103;Q4;7;45;133;0;7;124;0,02;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
80;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,103;Q4;3;0;8;0;0;7;0,00;0,00;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;26;9;950;0;9;0,00;36,54;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
82;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,102;Q3;4;0;14;0;0;13;0,00;0,00;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
83;19600157787;"Natural Language Processing and Cognitive Science - Proceedings of the 6th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,102;-;3;0;16;0;5;14;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
84;19700182609;"Proc. Int. Joint Workshop on Technologies for Context-Aware Business Process Management, Advanced Enterprise Architecture and Repositories and Recent Trends in SOA Based Inf. Syst Held with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;12;0;2;10;0,17;0,00;Portugal;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
85;19700182602;"Proceedings of the 4th International Workshop on RFID Technology - Concepts, Applications, Challenges, IWRT 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
86;19700182608;"Proceedings of the 6th International Workshop on Artificial Neural Networks and Intelligent Information Processing - Workshop, ANNIIP 2010, in Conjunction with ICINCO 2010";conference and proceedings;"-";0,102;-;4;0;12;0;3;10;0,25;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
87;21100210913;"Proceedings of the IADIS International Conference e-Health 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,102;-;3;0;44;0;5;42;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
88;19700183149;"Proceedings of the International Workshop on Semantic Sensor Web, SSW 2010, in Conjunction with IC3K 2010";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
89;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,102;Q4;18;15;13;289;1;11;0,08;19,27;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
90;21100274708;"Stellar Winds in Interaction - Proceedings of the International ProAm Workshop on Stellar Winds";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;Portugal;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
91;21100376103;"Actas da 4a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2009";conference and proceedings;"-";0,101;-;4;0;151;0;7;149;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
92;19600157788;"Artificial Neural Networks and Intelligent Information Processing - Proc. 5th Int. Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2009, held with ICINCO 2009";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
93;21100239817;"BMSD 2011 - Proceedings of the 1st International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,101;-;2;0;18;0;5;16;0,28;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
94;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;30;25;534;2;22;0,13;17,80;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
95;21100255076;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2009";conference and proceedings;"-";0,101;-;5;0;108;0;12;106;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
96;21100275427;"Ler Historia";journal;"08706182";0,101;Q4;6;27;17;614;2;17;0,12;22,74;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
97;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,101;-;2;0;27;0;2;26;0,07;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
98;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;28;30;851;1;28;0,03;30,39;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
99;21100203912;"Proceedings of the 2nd International Workshop on Software Knowledge, SKY 2011, in Conjunction with IC3K 2011";conference and proceedings;"-";0,101;-;3;0;15;0;4;14;0,27;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
