Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,739;Q1;93;78;230;1697;304;229;1,46;21,76;18,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,828;Q2;116;273;617;6741;833;614;1,05;24,69;17,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
3;28472;"Fractals";journal;"17936543, 0218348X";0,417;Q3;64;76;132;1731;126;132;0,80;22,78;13,87;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
4;18031;"Wind and Structures, An International Journal";journal;"12266116";0,302;Q3;49;30;98;582;38;95;0,32;19,40;21,82;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;28521;"Journal of Hydrodynamics";journal;"10016058";0,198;Q3;59;81;201;838;23;201;0,06;10,35;25,50;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
6;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,175;Q3;41;105;187;740;16;187;0,11;7,05;25,45;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
7;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,152;Q4;22;122;103;1165;10;103;0,10;9,55;25,97;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
8;25572;"International Journal of Shape Modeling";journal;"02186543";0,137;Q4;18;12;22;316;13;22;0,59;26,33;15,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
9;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q4;21;81;196;0;17;195;0,09;0,00;27,04;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;191;513;0;37;513;0,07;0,00;27,95;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
11;18056;"Jiqiren/Robot";journal;"10020446";0,102;Q4;31;95;147;0;13;147;0,09;0,00;26,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,102;Q4;46;174;393;0;14;393;0,04;0,00;30,77;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
13;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;72;197;6;4;197;0,02;0,08;25,52;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
14;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
15;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,100;Q4;24;50;107;0;7;107;0,07;0,00;19,08;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
