Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;30,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";2,072;Q1;210;222;723;8117;3572;685;4,52;36,56;32,20;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;32,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,250;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;27,14;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,115;Q1;87;25;78;1030;75;73;0,94;41,20;31,03;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,022;Q1;122;105;486;2732;786;476;1,66;26,02;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;29820;"Histopathology";journal;"13652559, 03090167";0,980;Q1;142;243;618;4887;1271;402;2,09;20,11;27,65;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,885;Q1;130;31;88;2282;135;86;1,48;73,61;46,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;20388;"Justice Quarterly";journal;"17459109, 07418825";0,871;Q1;105;32;109;1651;103;109;1,01;51,59;27,78;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
11;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,852;Q1;82;81;249;2289;399;249;1,32;28,26;28,07;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
12;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,759;Q1;153;312;869;8397;2049;756;2,41;26,91;31,87;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,740;Q2;82;30;138;1307;244;137;2,00;43,57;34,53;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,708;Q2;87;106;269;3007;403;248;1,39;28,37;35,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q2;95;97;261;2778;490;258;1,61;28,64;24,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
16;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,533;Q2;52;39;146;445;43;125;0,29;11,41;16,67;1;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
17;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,463;Q2;78;38;129;1525;133;127;0,74;40,13;41,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
18;16986;"Pathology International";journal;"13205463, 14401827";0,461;Q2;81;118;493;3483;618;487;1,06;29,52;14,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
19;17980;"Neuropathology";journal;"09196544, 14401789";0,412;Q2;69;50;178;1556;168;174;1,15;31,12;16,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,361;Q2;68;21;57;792;42;57;0,59;37,71;41,94;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
21;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,345;Q2;46;57;173;1647;151;168;0,83;28,89;31,07;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18520;"Cytopathology";journal;"13652303, 09565507";0,323;Q2;54;69;205;821;134;150;0,74;11,90;46,21;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
23;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,314;Q2;89;100;69;3648;77;65;1,12;36,48;28,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q3;38;32;70;934;26;67;0,31;29,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
25;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,294;Q3;33;71;203;844;99;195;0,49;11,89;43,56;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
26;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,269;Q3;40;43;78;1664;49;75;0,63;38,70;42,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;17832;"Medical Humanities";journal;"14734265, 1468215X";0,257;Q3;34;29;48;416;44;36;0,92;14,34;55,56;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
28;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,256;Q3;22;19;55;344;12;52;0,18;18,11;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
29;21541;"Policing";journal;"1363951X";0,255;Q3;58;38;89;1951;36;89;0,33;51,34;22,22;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
30;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,242;Q3;22;21;73;288;16;62;0,22;13,71;50,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
31;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q3;41;36;161;723;41;161;0,26;20,08;40,58;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,209;Q3;58;41;136;419;22;107;0,19;10,22;23,64;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
33;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,194;Q3;28;49;69;2286;31;61;0,45;46,65;22,73;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
34;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,178;Q3;30;13;43;137;2;38;0,06;10,54;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
35;25102;"Criminal Law Review";journal;"0011135X";0,166;Q3;26;52;61;0;22;61;0,37;0,00;30,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
36;18560;"Journal of Cellular Pathology";journal;"13597388";0,153;Q4;2;0;19;0;4;15;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
37;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,128;Q4;24;39;98;0;14;88;0,11;0,00;26,83;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
38;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,126;Q4;41;21;70;262;21;59;0,29;12,48;42,31;2;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
39;25448;"BMC Clinical Pathology";journal;"14726890";0,103;Q4;41;5;6;122;2;6;0,33;24,40;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;33;65;559;2;57;0,03;16,94;25,93;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
41;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;44;49;0;8;43;0,16;0,00;30,16;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
42;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";;-;43;18;0;795;0;0;0,00;44,17;39,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine"
43;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;29;972;8;25;0,28;38,88;39,02;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
44;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";;-;15;39;0;696;0;0;0,00;17,85;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine; Surgery";"Dentistry; Medicine"
