Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";4,223;Q1;288;190;551;9038;3543;542;6,23;47,57;23,73;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,162;Q1;292;1724;4089;88315;36811;4061;8,80;51,23;23,66;237;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";3,146;Q1;212;175;503;7471;3010;501;5,65;42,69;24,95;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;26874;"Building and Environment";journal;"03601323";2,169;Q1;205;482;1133;24815;6474;1123;5,38;51,48;32,64;75;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
5;29348;"Energy";journal;"18736785, 03605442";1,990;Q1;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,696;Q1;139;200;554;7149;1836;549;2,94;35,75;23,39;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;22094;"Thin-Walled Structures";journal;"02638231";1,672;Q1;121;340;917;11649;3166;914;3,30;34,26;18,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;24443;"Construction and Building Materials";journal;"09500618";1,607;Q1;259;2101;4426;82889;19800;4413;4,15;39,45;26,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;16113;"International Journal of Refrigeration";journal;"01407007";1,471;Q1;138;331;843;10428;3104;802;3,48;31,50;17,79;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
10;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,446;Q1;90;170;248;6350;968;248;3,98;37,35;21,13;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
11;26939;"Building Research and Information";journal;"09613218, 14664321";1,141;Q1;105;60;181;3120;668;174;3,34;52,00;38,27;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
12;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,957;Q1;52;42;105;1660;301;103;2,35;39,52;21,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
13;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,926;Q1;86;59;175;2350;292;173;1,54;39,83;17,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;10900153323;"Georisk";journal;"17499518, 17499526";0,916;Q1;38;25;70;945;114;66;1,59;37,80;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
15;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;121;339;5148;733;331;2,20;42,55;20,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
16;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,858;Q1;75;100;331;3492;478;313;1,46;34,92;23,38;2;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
17;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,841;Q1;53;42;193;1419;220;172;1,05;33,79;29,08;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,841;Q1;36;26;90;800;121;86;1,20;30,77;19,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
19;21100372467;"Structures";journal;"23520124";0,825;Q1;54;81;142;2707;279;138;1,96;33,42;19,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
20;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,816;Q1;110;50;223;3249;412;193;1,41;64,98;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
21;3200147832;"Journal of Building Physics";journal;"17442591";0,786;Q1;42;33;83;736;136;76;1,48;22,30;32,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
22;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,785;Q2;33;16;71;427;82;62;1,32;26,69;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
23;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,731;Q2;52;28;76;1392;171;74;1,92;49,71;20,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
24;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,727;Q2;40;31;77;1423;167;70;1,74;45,90;35,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
25;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,721;Q2;58;86;190;2768;335;190;1,61;32,19;28,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
26;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,653;Q2;73;72;119;4379;243;115;1,99;60,82;30,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
27;18800156713;"International Journal of Construction Management";journal;"15623599";0,649;Q2;46;23;76;955;153;76;1,81;41,52;16,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
28;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,559;Q2;47;22;84;671;67;71;0,84;30,50;12,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
29;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,506;Q2;36;28;84;828;144;83;1,79;29,57;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;144739;"Facilities";journal;"02632772";0,503;Q2;56;47;147;2257;233;144;1,38;48,02;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
31;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,501;Q2;71;113;313;3497;382;289;1,29;30,95;23,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
32;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,500;-;12;0;93;0;76;90;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
33;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
34;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,444;Q2;34;16;49;484;70;49;1,45;30,25;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
35;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,410;Q2;49;81;250;2187;193;214;0,71;27,00;12,94;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
36;144811;"International Journal of Construction Education and Research";journal;"15503984";0,407;Q2;27;20;71;695;52;56;0,70;34,75;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
37;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,387;Q2;30;36;91;1455;86;89;0,82;40,42;33,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
38;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,382;-;4;0;18;0;7;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
39;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q2;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
40;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,366;Q2;28;18;54;615;54;41;1,06;34,17;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
41;4000149403;"International Journal of Ventilation";journal;"14733315";0,366;Q2;26;25;94;546;69;90;0,79;21,84;23,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
42;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,355;Q2;42;111;145;2656;152;129;0,98;23,93;16,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
43;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,342;-;34;0;112;0;144;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
44;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,333;Q3;42;30;77;1509;84;76;1,12;50,30;24,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
45;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,329;Q3;20;29;82;735;72;71;1,06;25,34;37,93;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q3)";"Engineering"
46;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,311;Q3;45;74;178;1221;110;162;0,68;16,50;15,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
47;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,286;Q3;23;27;91;926;54;79;0,74;34,30;11,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
48;21100432148;"DFI Journal";journal;"19375247, 19375255";0,266;Q3;9;5;30;174;9;21;0,31;34,80;10,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
49;26338;"Bauphysik";trade journal;"14370980, 01715445";0,234;Q3;11;52;151;926;32;131;0,20;17,81;15,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
50;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,215;Q3;30;19;57;552;48;54;1,07;29,05;36,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
51;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,213;Q3;23;22;85;609;47;74;0,61;27,68;35,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
52;26912;"Building Engineer";journal;"09698213";0,189;Q4;5;0;4;0;2;4;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
53;21100777456;"Proceedings of the 31st Annual Association of Researchers in Construction Management Conference, ARCOM 2015";conference and proceedings;"-";0,182;-;10;0;124;0;45;123;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
54;21100784635;"Proceedings of the International Conference on Structural Dynamic , EURODYN";conference and proceedings;"23119020";0,165;-;13;0;490;0;180;489;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
55;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,163;-;5;0;61;0;20;59;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
56;21100429108;"Advanced Composites in Construction, ACIC 2015 - Proceedings of the 7th Biennial Conference on Advanced Composites In Construction";conference and proceedings;"-";0,155;-;4;0;35;0;10;34;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
57;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,146;Q4;18;22;37;277;6;30;0,24;12,59;7,89;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q4)";"Engineering"
58;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,142;Q4;21;14;42;171;14;39;0,00;12,21;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
59;21100429548;"Emerging Technologies in Non-Destructive Testing VI - Proceedings of the 6th International Conference on Emerging Technologies in Nondestructive Testing, ETNDT 2016";conference and proceedings;"-";0,130;-;2;0;45;0;4;43;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
60;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
61;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,125;-;10;0;129;0;38;127;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
62;21100585436;"Advances and Trends in Engineering Sciences and Technologies - Proceedings of the International Conference on Engineering Sciences and Technologies, ESaT 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
63;21100463114;"BHR Group - 16th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2015";conference and proceedings;"-";0,116;-;3;0;54;0;9;52;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
64;17444;"Structural Engineer";trade journal;"14665123";0,115;Q4;37;61;216;279;29;157;0,16;4,57;8,51;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
65;23928;"Concrete (London)";trade journal;"00105317";0,107;Q4;15;0;209;0;7;209;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
66;13862;"Construction History";journal;"02677768";0,107;Q4;7;13;50;461;5;47;0,05;35,46;47,62;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
67;21100211307;"Masonry International";journal;"09502289";0,106;Q4;5;8;28;167;2;28;0,05;20,88;13,33;0;0;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
68;21100782375;"Proceedings of the 32nd Annual ARCOM Conference, ARCOM 2016";conference and proceedings;"-";0,106;-;10;0;123;0;24;122;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
69;21100420310;"RINA, Royal Institution of Naval Architects - Structural Load and Fatigue on Floating Structures, Papers";conference and proceedings;"-";0,104;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
70;15200154713;"World Tunneling";trade journal;"17564107";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
71;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;40;0;1;38;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
72;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
73;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;0;20;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
74;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;46;97;0;0;93;0,00;0,00;20,83;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
75;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;74;132;0;0;132;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
76;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
77;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,100;-;2;0;58;0;2;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
78;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;42;166;53;1;166;0,01;1,26;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
79;21100345608;"Maintaining the Safety of Our Dams and Reservoirs - Proceedings of the 18th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,100;-;3;0;46;0;1;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
80;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;49;168;73;2;168;0,02;1,49;34,21;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
81;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
82;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";;-;15;17;21;483;21;19;1,00;28,41;36,17;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
83;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";;-;13;1;4;25;7;4;1,75;25,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
