Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22812;"Operative Dentistry";journal;"03617734, 15592863";1,298;Q1;93;97;315;2912;589;298;1,73;30,02;38,40;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24341;"BMC Oral Health";journal;"14726831";0,738;Q1;73;24;87;898;159;87;1,71;37,42;38,46;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
4;24371;"Brazilian Dental Journal";journal;"01036440";0,474;Q2;63;85;199;1715;207;198;0,90;20,18;46,91;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,464;Q2;59;109;317;2878;295;295;1,06;26,40;46,65;1;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,462;Q2;60;95;229;172;317;229;1,25;1,81;39,56;5;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q2;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
8;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;85;223;2047;209;206;0,84;24,08;49,20;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;25609;"International Dental Journal";journal;"00206539, 1875595X";0,449;Q2;76;59;176;1995;177;168;0,88;33,81;42,25;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q2;51;38;133;766;127;128;0,98;20,16;37,23;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;83063;"Journal of the California Dental Association";journal;"10432256";0,289;Q3;45;96;294;187;101;211;0,18;1,95;24,47;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
12;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,265;Q3;64;30;29;151;20;28;0,69;5,03;33,33;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,258;Q3;42;68;186;1006;103;167;0,44;14,79;45,95;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,248;Q3;53;136;258;2805;206;238;0,74;20,63;36,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,219;Q3;13;8;7;0;1;7;0,00;0,00;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
16;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,180;Q3;39;24;37;1358;24;33;0,65;56,58;18,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
17;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,171;Q3;9;47;123;1040;6;118;0,08;22,13;48,25;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,168;Q3;14;46;121;1228;28;121;0,18;26,70;46,51;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
19;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,156;Q3;32;49;145;738;18;135;0,10;15,06;36,19;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
20;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,140;Q3;8;10;10;178;1;10;0,10;17,80;52,17;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
21;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,140;-;28;30;109;0;34;108;0,30;0,00;34,04;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;52916;"Avances en Odontoestomatologia";journal;"02131285";0,136;Q4;7;32;79;758;9;71;0,11;23,69;31,15;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
23;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,123;Q4;31;35;28;1180;7;28;0,25;33,71;40,00;0;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
24;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,121;Q4;27;1;1;21;0;1;0,00;21,00;100,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
25;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;3;17;0,18;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
26;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;32;99;916;4;86;0,06;28,63;36,96;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
27;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;75;44;1956;3;44;0,07;26,08;62,96;2;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
28;20500195141;"Dental and Medical Problems";journal;"1644387X";0,112;Q4;18;52;78;1276;12;74;0,15;24,54;72,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
29;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,112;Q4;17;30;24;637;3;24;0,13;21,23;41,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,110;Q4;57;18;9;1261;2;8;0,22;70,06;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Dentistry; Medicine"
31;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,106;Q4;30;13;10;584;2;10;0,20;44,92;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
32;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,104;Q4;18;34;34;850;4;30;0,12;25,00;58,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
33;19400158380;"Saudi Dental Journal";journal;"10139052";0,102;Q4;37;35;16;796;1;15;0,06;22,74;37,50;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,101;Q4;45;30;24;599;0;24;0,00;19,97;35,37;0;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
35;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,101;Q4;13;23;69;452;4;69;0,07;19,65;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
36;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;0;63;0;1;62;0,02;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
37;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";;-;9;17;0;517;0;0;0,00;30,41;24,44;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous)";"Dentistry"
38;21100211710;"Dental Hypotheses";journal;"21558213";;-;15;17;0;304;0;0;0,00;17,88;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous)";"Dentistry"
39;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";;-;32;1;0;33;0;0;0,00;33,00;0,00;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous)";"Dentistry"
40;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";;-;38;50;0;721;0;0;0,00;14,42;50,00;0;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous)";"Dentistry"
41;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";;-;43;1;0;100;0;0;0,00;100,00;100,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
42;21100200204;"Journal of Dental Biomechanics";journal;"17587360";;-;13;10;0;413;0;0;0,00;41,30;25,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous)";"Dentistry"
43;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;1;0;20;0;0;0,00;20,00;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
44;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";;-;32;8;0;156;0;0;0,00;19,50;51,72;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous); Dermatology; Nephrology; Orthopedics and Sports Medicine; Surgery; Urology";"Dentistry; Medicine"
45;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";;-;5;58;0;1206;0;0;0,00;20,79;52,63;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
