Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,822;-;139;1115;3889;22621;4552;3876;1,08;20,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;21100239215;"Proceedings of the 2013 IEEE/ACM International Symposium on Code Generation and Optimization, CGO 2013";conference and proceedings;"-";0,455;-;15;0;35;0;78;32;2,23;0,00;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization";"Mathematics"
3;21100216955;"2012 10th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2012";conference and proceedings;"-";0,356;-;12;0;68;0;87;67;1,28;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Modeling and Simulation";"Computer Science; Mathematics"
4;21100255337;"Proceedings of the 8th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2013";conference and proceedings;"-";0,283;-;1;0;4;0;1;3;0,25;0,00;United States;Northern America;"";"";"Control and Optimization; Software";"Computer Science; Mathematics"
5;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,248;-;26;0;70;0;48;59;0,70;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
6;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,177;-;5;0;32;0;14;30;0,44;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
7;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,146;-;17;0;644;0;199;642;0,31;0,00;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
8;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,129;-;4;0;11;0;4;9;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
9;21100248879;"2013 5th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2013";conference and proceedings;"-";0,120;-;12;0;187;0;44;186;0,24;0,00;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
10;19900193658;"Proceedings - 4th International Joint Conference on Computational Sciences and Optimization, CSO 2011";conference and proceedings;"-";0,118;-;11;0;306;0;64;304;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
11;19900192145;"2011 4th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2011";conference and proceedings;"-";0,117;-;12;0;192;0;54;191;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
12;21100797231;"IET Conference on Control and Automation 2013: Uniting Problems and Solutions";conference and proceedings;"-";0,112;-;4;0;14;0;3;13;0,21;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
13;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;84;0;10;84;0,17;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
