Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
212;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,155;Q4;16;60;186;2399;63;186;0,29;39,98;31,72;2;40;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
211;15711;"Geotechnical Engineering";journal;"00465828";0,163;Q4;24;25;131;823;43;131;0,27;32,92;40,00;0;7;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
210;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,164;Q4;22;18;66;435;39;66;0,52;24,17;42,86;0;7;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
209;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,172;Q4;28;62;146;972;67;116;0,35;15,68;26,40;0;32;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
208;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,174;Q4;17;29;92;993;64;92;0,54;34,24;19,51;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
207;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,178;Q4;22;17;50;871;42;49;0,78;51,24;26,19;0;14;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
206;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,186;Q4;13;21;69;832;43;69;0,49;39,62;22,22;0;8;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
205;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,188;Q4;21;49;148;1715;78;148;0,40;35,00;28,70;0;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
204;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,198;Q4;19;201;743;5609;596;743;0,64;27,91;31,24;0;80;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
203;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,201;Q4;11;0;152;0;137;152;0,84;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
202;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,206;Q4;30;46;173;1472;135;153;0,82;32,00;25,21;0;18;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
201;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,211;Q4;11;167;301;6023;260;301;0,83;36,07;38,69;0;82;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
200;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,217;Q4;17;8;45;340;41;40;1,25;42,50;30,77;0;4;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
199;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,230;Q4;17;30;92;1190;76;92;0,69;39,67;25,40;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
198;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,232;Q4;24;31;41;1086;37;41;0,86;35,03;26,58;0;7;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
197;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,238;Q3;23;26;120;607;146;107;1,39;23,35;18,06;0;6;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
196;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,255;Q3;14;29;126;992;117;126;0,71;34,21;21,33;0;5;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
195;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,260;Q3;16;31;96;1226;146;96;1,41;39,55;17,50;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
194;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,266;Q3;30;83;330;2790;424;330;1,26;33,61;31,00;0;11;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
193;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,267;Q3;26;39;124;1479;153;124;0,88;37,92;28,57;0;16;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
192;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q3;17;71;166;1420;135;164;0,83;20,00;27,93;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
191;14502;"Archives of Civil Engineering";journal;"12302945";0,273;Q3;19;128;447;4009;427;447;1,04;31,32;29,61;0;38;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
190;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,273;Q3;28;30;65;1740;102;65;1,28;58,00;28,57;0;17;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
189;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;40,00;0;34;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
188;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,283;Q3;13;24;72;788;114;72;1,63;32,83;27,45;0;8;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
187;21100375904;"Open Engineering";journal;"23915439";0,283;Q3;37;96;334;3012;805;334;2,11;31,38;28,57;0;27;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
186;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,288;Q3;25;56;142;1864;192;140;1,28;33,29;19,57;0;18;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
185;16909;"Promet - Traffic - Traffico";journal;"03535320";0,296;Q3;26;66;215;2269;259;209;1,05;34,38;34,48;0;45;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
184;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,298;Q3;24;27;80;996;102;79;0,91;36,89;15,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
183;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,307;Q3;22;16;59;695;87;59;1,41;43,44;19,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
182;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,310;Q3;33;36;118;1650;161;102;1,48;45,83;27,84;0;23;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
181;24196;"Scientia Iranica";journal;"10263098";0,312;Q3;65;109;787;4222;1118;787;1,40;38,73;14,35;0;32;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
180;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,314;Q3;46;49;171;1289;149;171;0,84;26,31;27,57;0;8;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
179;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,317;Q3;29;44;207;1362;266;207;1,20;30,95;30,06;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
178;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,318;Q3;86;81;281;1998;350;228;1,19;24,67;22,64;0;23;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
177;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,327;Q3;49;71;320;2323;340;278;1,03;32,72;22,49;0;21;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
176;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,328;Q3;42;40;225;1243;327;224;1,44;31,08;20,97;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
175;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,329;Q3;27;22;78;800;106;68;0,85;36,36;29,41;0;17;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
174;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,331;Q3;28;28;112;1091;134;93;1,01;38,96;15,52;0;7;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
173;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,334;Q3;20;20;55;1242;83;54;1,23;62,10;15,69;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
172;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,340;Q3;41;60;274;3046;452;274;1,30;50,77;19,41;0;24;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
171;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,344;Q3;74;78;443;3188;644;435;1,26;40,87;26,00;0;22;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
170;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,344;Q3;29;25;74;566;73;72;1,26;22,64;28,99;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
169;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,345;Q3;35;111;408;3685;578;408;1,34;33,20;22,13;0;4;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
168;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,347;Q3;28;345;284;15619;580;284;2,16;45,27;35,54;1;166;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
167;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,352;Q3;17;14;77;429;149;64;1,27;30,64;34,78;0;2;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Safety, Risk, Reliability and Quality (Q2); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
166;21100305241;"World Journal of Engineering";journal;"17085284";0,353;Q3;23;170;258;7200;635;255;2,39;42,35;22,56;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
165;29995;"Fusion Science and Technology";journal;"15361055";0,355;Q3;58;185;277;4921;300;274;0,97;26,60;21,36;1;112;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
164;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,357;Q3;39;14;70;678;77;53;0,98;48,43;25,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
163;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,358;Q3;11;68;180;1475;224;180;1,21;21,69;30,00;0;24;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
162;21100854429;"Curved and Layered Structures";journal;"23537396";0,359;Q3;22;36;83;1703;129;82;1,48;47,31;26,17;0;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
161;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,359;Q3;8;16;26;688;37;26;1,45;43,00;30,95;0;9;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
160;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,363;Q3;23;44;217;1655;331;217;1,13;37,61;31,78;0;18;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Earth-Surface Processes (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
159;17473;"Survey Review";journal;"17522706, 00396265";0,365;Q3;34;67;150;2951;230;149;1,51;44,04;23,26;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
158;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,367;Q3;45;84;208;2228;260;188;1,07;26,52;18,22;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
157;13511;"Shock and Vibration";journal;"10709622, 18759203";0,368;Q3;57;138;2064;4903;3346;2062;1,38;35,53;22,78;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
156;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q3;22;26;60;906;111;60;1,72;34,85;34,62;0;18;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
155;18031;"Wind and Structures, An International Journal";journal;"12266116";0,376;Q3;49;61;238;2661;357;237;1,38;43,62;26,21;0;9;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
154;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,382;Q3;71;186;752;10185;1612;751;2,14;54,76;20,96;0;19;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
153;17600155205;"Revista de la Construccion";journal;"07177925";0,384;Q3;17;31;149;1460;224;149;1,50;47,10;21,84;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
152;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,388;Q3;43;71;194;4200;408;194;1,99;59,15;32,33;0;35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
151;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,395;Q3;34;95;272;4081;475;270;1,69;42,96;17,65;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
150;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,396;Q3;31;108;325;3858;619;325;1,71;35,72;16,45;0;18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
149;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,398;Q3;23;18;54;757;94;51;1,70;42,06;41,94;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
148;4000149403;"International Journal of Ventilation";journal;"14733315";0,399;Q3;26;32;60;1084;118;59;1,23;33,88;27,43;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
147;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,405;Q3;28;29;100;750;205;81;1,99;25,86;41,38;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
146;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q3;36;140;322;5306;1009;322;3,28;37,90;27,36;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
145;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,408;Q3;29;27;69;832;135;68;1,66;30,81;18,89;0;4;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
144;16252;"Journal of Aerospace Engineering";journal;"08931321";0,411;Q2;59;119;391;4251;680;389;1,67;35,72;27,71;0;5;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
143;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,414;Q2;22;85;324;5136;615;321;1,82;60,42;21,61;1;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q2); Development (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
142;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,416;Q2;10;17;51;1023;107;51;2,00;60,18;10,00;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
141;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,419;Q2;28;82;379;3113;636;379;1,56;37,96;21,70;0;15;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
140;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,422;Q2;27;357;661;17241;1495;661;2,25;48,29;20,14;0;68;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
139;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,422;Q2;34;49;115;1869;320;115;1,92;38,14;22,14;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Engineering"
138;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,426;Q2;51;213;407;6531;673;407;1,31;30,66;28,63;0;72;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
137;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,434;Q2;41;17;60;684;70;58;0,98;40,24;30,61;0;8;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
136;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,435;Q2;48;318;3096;12262;5912;3093;1,70;38,56;25,42;0;74;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q2)";"Engineering"
135;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
