Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,309;Q1;7;36;77;1168;62;77;0,79;32,44;41,82;0;9;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,204;Q1;5;58;96;1987;25;96;0,24;34,26;44,55;0;9;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
4;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;Q3;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100935073;"Alif";journal;"11108673";0,119;Q2;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
6;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
7;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,112;Q3;2;22;68;1683;3;67;0,06;76,50;21,88;0;8;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
8;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;21101057641;"Dirasat Hispanicas";journal;"22865977";0,103;Q3;1;7;10;194;1;10;0,10;27,71;42,86;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;23;50;828;4;49;0,06;36,00;33,33;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
