Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";19,469;Q1;352;64;211;2957;1611;207;6,32;46,20;15,38;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";16,144;Q1;234;97;378;4447;2698;375;4,70;45,85;15,24;90;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,431;Q1;147;50;175;2012;495;175;2,46;40,24;21,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,709;Q1;169;39;113;1943;407;109;2,94;49,82;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16160;"Review of Finance";journal;"1573692X, 15723097";3,897;Q1;77;28;77;1390;179;71;1,79;49,64;20,59;22;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
6;145695;"Journal of Financial Econometrics";journal;"14798409";2,766;Q1;50;35;69;1475;142;57;1,51;42,14;16,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;21,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;13,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;14733;"Financial Analysts Journal";journal;"0015198X";1,937;Q1;91;58;143;907;146;101;0,86;15,64;17,95;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,642;Q1;102;21;61;716;150;61;2,00;34,10;20,83;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;17533;"Journal of International Money and Finance";journal;"02615606";1,536;Q1;113;109;263;4290;450;260;1,24;39,36;20,54;81;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;34;76;1163;155;76;1,76;34,21;17,28;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,303;Q1;72;43;118;1668;217;113;1,65;38,79;25,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23665;"International Business Review";journal;"09695931";1,229;Q1;124;84;143;6692;496;141;3,02;79,67;29,06;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,125;Q1;91;47;151;2412;246;140;1,42;51,32;26,72;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,065;Q1;49;25;95;706;86;95;0,87;28,24;22,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,894;Q2;38;18;48;592;86;48;1,57;32,89;15,38;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,880;Q2;55;23;64;899;63;64;0,78;39,09;21,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23594;"World Economy";journal;"03785920, 14679701";0,845;Q2;82;90;250;2775;372;243;1,35;30,83;30,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,810;Q2;36;21;75;439;72;75;0,73;20,90;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
21;16062;"Quantitative Finance";journal;"14697696, 14697688";0,776;Q2;82;139;306;4602;348;305;1,09;33,11;19,86;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
22;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,747;Q2;36;38;129;1072;82;126;0,67;28,21;19,12;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,691;-;69;29;89;1422;115;73;1,15;49,03;27,66;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
24;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;-;87;26;85;1569;158;79;1,41;60,35;32,76;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
25;15556;"Financial History Review";journal;"09685650, 14740052";0,655;Q2;23;14;30;638;31;29;1,09;45,57;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
26;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,632;Q2;33;27;80;887;72;60;0,76;32,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
27;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,596;Q2;36;23;76;759;74;74;0,98;33,00;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,539;Q2;30;54;132;1011;113;118;0,66;18,72;22,45;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;-;60;77;216;1432;189;177;0,88;18,60;29,60;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
30;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,512;Q2;50;13;30;642;41;30;1,53;49,38;41,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;16904;"International Finance";journal;"13670271, 14682362";0,511;Q2;43;17;57;589;52;52;0,67;34,65;32,26;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,499;Q2;29;13;27;635;34;23;1,26;48,85;15,38;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,499;Q2;52;25;74;833;60;74;0,86;33,32;31,03;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,486;Q2;35;31;73;806;51;73;0,55;26,00;12,50;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
35;145078;"Accounting Forum";journal;"01559982, 14676303";0,477;Q2;60;25;66;1376;100;60;1,41;55,04;36,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
37;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,411;Q2;23;11;26;355;20;26;0,94;32,27;25,00;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,399;Q2;27;20;20;679;18;20;0,90;33,95;36,11;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
39;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,392;Q3;34;18;68;604;46;60;0,40;33,56;37,93;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;17914;"Venture Capital";journal;"14645343, 13691066";0,386;Q3;63;16;53;884;98;50;1,37;55,25;29,41;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
41;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,383;Q3;45;9;27;381;23;27;1,00;42,33;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,357;Q3;25;24;85;888;54;85;0,48;37,00;17,02;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,326;Q3;20;22;53;845;35;50;0,53;38,41;29,63;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
44;23584;"Journal of Real Estate Literature";journal;"09277544";0,307;-;23;12;39;523;27;38;0,86;43,58;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;5600153635;"Risk Management";journal;"17434637, 14603799";0,293;Q3;23;16;57;920;43;39;0,42;57,50;33,33;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,279;Q3;22;16;49;498;20;40;0,47;31,13;15,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,275;Q3;42;46;124;1265;53;116;0,25;27,50;15,94;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;144667;"Property Management";journal;"02637472";0,275;Q3;32;40;92;1201;47;83;0,49;30,03;27,59;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,274;Q3;22;30;90;1092;46;90;0,43;36,40;28,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
50;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,274;Q3;23;20;74;819;39;62;0,44;40,95;32,50;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,263;Q3;14;15;63;535;39;63;0,63;35,67;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,263;Q3;29;26;92;1133;46;79;0,39;43,58;23,91;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,252;Q3;29;19;59;712;34;51;0,50;37,47;12,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,246;Q3;31;210;919;6382;304;919;0,26;30,39;28,28;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
55;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,245;Q3;19;14;45;478;28;45;0,53;34,14;44,44;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,241;Q3;48;60;188;2147;76;188;0,37;35,78;27,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;11200153526;"Studies in Economics and Finance";journal;"10867376";0,232;Q3;29;20;71;843;32;71;0,42;42,15;20,51;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;19600162139;"Accounting Research Journal";journal;"10309616";0,228;Q3;28;17;46;574;23;46;0,33;33,76;30,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,228;Q3;21;11;27;354;11;27;0,24;32,18;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;145230;"International Journal of Managerial Finance";journal;"17439132";0,221;Q3;37;20;54;827;31;54;0,50;41,35;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,218;Q3;10;21;75;517;20;69;0,23;24,62;9,68;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
62;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,218;Q3;35;20;62;877;37;62;0,46;43,85;24,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,217;Q3;23;7;16;309;5;16;0,17;44,14;37,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,215;Q3;36;17;63;977;35;60;0,52;57,47;19,51;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,210;Q3;28;27;56;720;17;51;0,30;26,67;32,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,209;Q3;45;32;111;919;59;97;0,47;28,72;31,48;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q3;32;27;19;1216;8;19;0,42;45,04;27,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
68;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;38,46;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
69;17800156739;"Pensions";journal;"14785315, 1750208X";0,194;Q4;8;40;93;639;15;83;0,17;15,98;14,55;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;-;31;17;103;1068;28;102;0,34;62,82;51,28;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
71;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;22;72;1096;31;71;0,32;49,82;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,186;Q4;16;0;36;0;10;34;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,172;Q4;26;15;31;539;16;31;0,43;35,93;46,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
74;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,166;Q4;17;0;63;0;31;55;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,161;Q4;23;18;20;624;4;20;0,20;34,67;37,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
76;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,161;Q4;30;6;51;668;16;43;0,37;111,33;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
77;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,151;Q4;44;20;63;749;44;63;0,42;37,45;21,21;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;4000152118;"Advances in Financial Economics";book series;"15693732";0,149;Q4;15;8;18;247;4;18;0,38;30,88;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,146;Q4;23;28;21;921;4;21;0,19;32,89;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,138;Q4;18;17;42;803;10;42;0,22;47,24;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,129;Q4;30;16;49;713;19;49;0,39;44,56;36,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;4100151543;"Research in Finance";book series;"01963821";0,124;Q4;9;10;29;316;4;29;0,12;31,60;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
