Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,106;Q4;4;30;112;292;4;112;0,01;9,73;39,29;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;85449;"Polish Journal of Soil Science";journal;"00792985";0,190;Q4;13;10;48;245;14;48;0,10;24,50;22,73;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,206;Q4;11;38;92;959;28;90;0,38;25,24;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,224;Q3;18;12;21;405;9;20;0,40;33,75;24,24;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
8;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,258;Q3;20;0;47;0;31;47;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;21100782674;"Soil Science Annual";journal;"23004975";0,273;Q3;17;22;57;570;32;57;0,56;25,91;31,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
6;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,299;Q3;29;31;80;1046;60;79;0,65;33,74;35,48;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,343;Q3;34;68;186;2223;137;186;0,80;32,69;23,49;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,355;Q3;34;63;214;2211;156;214;0,73;35,10;41,01;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,365;Q3;31;27;62;862;75;62;0,95;31,93;27,38;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
2;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,680;Q2;70;92;265;1986;465;265;1,54;21,59;32,00;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
1;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";;-;14;34;0;1174;0;0;0,00;34,53;47,31;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
