Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,483;Q3;57;84;240;2822;375;240;1,72;33,60;44,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,462;Q2;47;43;124;2385;79;124;0,53;55,47;22,44;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,433;Q1;26;46;117;882;82;116;0,86;19,17;18,02;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,375;Q2;45;35;120;1098;119;119;1,03;31,37;55,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,271;Q3;19;25;80;277;23;80;0,25;11,08;11,11;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;19094;"Acta Virologica";journal;"13362305, 0001723X";0,251;Q2;36;44;126;1262;102;114;0,82;28,68;40,00;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,245;Q3;20;47;72;603;34;72;0,50;12,83;20,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
8;15302;"Studia Psychologica";journal;"00393320";0,235;Q3;23;30;97;928;30;94;0,32;30,93;54,10;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;17198;"Vlakna a Textil";journal;"13350617";0,228;Q2;11;13;80;126;13;80;0,15;9,69;58,82;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
10;22842;"Forest Genetics";journal;"1335048X";0,226;Q3;19;0;93;0;31;92;0,27;0,00;0,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,224;Q3;25;64;228;1331;31;228;0,12;20,80;37,31;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
12;20126;"Ekonomicky Casopis";journal;"00133035";0,208;Q3;21;64;222;1429;51;217;0,25;22,33;31,31;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;110180;"Wood Research";journal;"13364561";0,205;Q3;28;32;70;540;20;69;0,25;16,88;10,84;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
14;17252;"Biologia - Section Botany";journal;"13356372";0,204;Q3;20;0;155;0;70;155;0,44;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,197;Q3;15;21;71;843;12;69;0,24;40,14;48,28;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
16;86303;"Eurorehab";journal;"12100366";0,195;Q3;6;19;72;364;17;65;0,25;19,16;40,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
17;5800208085;"Organon F";journal;"13350668";0,191;Q2;10;35;88;459;17;88;0,22;13,11;13,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
18;26938;"Acta Physica Slovaca";journal;"03230465";0,188;Q4;33;86;171;2072;99;171;0,68;24,09;22,49;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;68;188;909;19;187;0,14;13,37;21,57;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;24717;"Biologia - Section Zoology";journal;"13356380";0,185;Q4;22;0;216;0;89;216;0,35;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q3;7;99;280;1502;36;276;0,16;15,17;54,88;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,154;Q3;22;0;164;0;61;161;0,41;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,154;Q3;7;30;84;717;10;84;0,12;23,90;47,83;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;24162;"Computing and Informatics";journal;"25858807, 13359150";0,146;Q4;31;29;96;621;31;93;0,18;21,41;26,47;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
25;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;Q3;25;53;195;487;8;193;0,06;9,19;21,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
26;28674;"Bratislava Medical Journal";journal;"00069248";0,133;Q3;40;88;251;1187;81;251;0,34;13,49;47,13;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;16981;"Rehabilitacia";journal;"03750922";0,126;Q4;9;33;81;560;6;81;0,10;16,97;50,00;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,112;Q4;7;33;98;780;9;78;0,10;23,64;19,13;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;6;30;232;0;30;0,00;38,67;50,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
30;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,101;Q4;3;0;27;0;1;27;0,04;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
31;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;26;93;1232;0;91;0,00;47,38;16,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
32;5300152610;"Folia Oecologica";journal;"13365266";;-;13;17;0;301;0;0;0,00;17,71;50,00;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
33;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";;-;32;28;0;715;0;0;0,00;25,54;66,07;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
