Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154730;"Insula";journal;"00204536";0,100;Q4;6;129;309;1283;0;307;0,00;9,95;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;70;313;1269;1;294;0,00;18,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;133;298;741;2;292;0,01;5,57;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
4;16519;"Revista de la Industria Textil";trade journal;"02100800";0,140;Q2;3;88;229;215;5;226;0,02;2,44;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
5;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;146;0;0;140;0,00;0,00;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;34;108;1025;5;108;0,01;30,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;6000152801;"Goya";journal;"00172715";0,139;Q1;8;75;103;3347;6;103;0,06;44,63;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;28;96;939;1;93;0,00;33,54;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
9;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,116;Q3;15;27;91;3003;6;90;0,03;111,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
10;24328;"Revista de Indias";journal;"00348341, 19883188";0,136;Q2;17;27;90;553;10;88;0,03;20,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
