Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200928;"Research in Language";journal;"20834616, 17317533";0,111;Q3;14;22;23;483;6;23;0,26;21,95;67,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
2;18300156724;"Psychology of Language and Communication";journal;"12342238";0,101;Q4;15;11;32;426;2;32;0,09;38,73;64,71;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
3;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";;-;3;16;0;243;0;0;0,00;15,19;60,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language";"Social Sciences"
4;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";;-;3;24;0;656;0;0;0,00;27,33;43,48;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language";"Social Sciences"
5;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;22;61;681;0;58;0,00;30,95;73,91;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;5800212844;"Linguistica Silesiana";journal;"02084228";;-;4;21;0;516;0;0;0,00;24,57;59,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language";"Social Sciences"
7;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";;-;4;8;0;215;0;0;0,00;26,88;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21100218509;"Poradnik Jezykowy";journal;"05515343";;-;6;73;0;1226;0;0;0,00;16,79;71,67;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language";"Social Sciences"
9;5800224089;"Slavia Orientalis";journal;"00376744";;-;3;30;0;337;0;0;0,00;11,23;68,75;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;18;39;231;0;39;0,00;12,83;68,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";;-;3;13;0;227;0;0;0,00;17,46;58,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language";"Social Sciences"
