Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,949;Q1;266;411;1201;14246;7779;1064;5,77;34,66;20,83;34;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,073;Q1;261;305;932;11271;4162;877;4,18;36,95;33,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,943;Q1;118;39;89;1389;379;69;4,30;35,62;36,49;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,749;-;94;237;495;6958;1701;470;3,34;29,36;18,42;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,545;Q1;113;88;258;3897;1001;246;3,24;44,28;54,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,501;Q1;216;302;1022;12671;3463;899;2,94;41,96;48,67;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,442;Q1;131;133;389;5216;1137;374;2,34;39,22;42,68;14;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,366;Q1;161;415;1334;15171;3808;1325;2,58;36,56;20,78;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,357;Q1;145;171;439;5421;1075;314;2,13;31,70;44,20;25;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;16916;"Physical Therapy";journal;"00319023, 15386724";1,206;Q1;176;130;552;5430;1438;472;2,30;41,77;60,87;24;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;19900193557;"Sports Health";journal;"19410921, 19417381";1,107;Q1;65;73;219;2519;601;200;2,78;34,51;29,43;10;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
13;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,999;Q1;118;93;285;2671;666;257;2,18;28,72;32,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,950;Q1;34;29;73;1498;173;70;2,17;51,66;37,23;3;0;United States;Northern America;"American Psychological Association";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
15;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
16;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,892;Q1;71;68;207;2278;361;152;1,31;33,50;37,98;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,889;Q1;65;33;65;1180;176;60;2,02;35,76;57,29;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
18;21100197977;"Cartilage";journal;"19476035, 19476043";0,889;Q1;48;43;96;1821;259;92;2,71;42,35;29,51;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
19;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,888;Q1;62;82;168;3032;366;160;1,88;36,98;33,43;6;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q1;69;78;222;3756;530;219;2,15;48,15;48,49;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
21;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,870;-;88;125;690;4645;1385;680;1,81;37,16;51,91;25;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
22;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,838;Q1;93;55;183;2740;336;146;1,75;49,82;21,10;1;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,832;Q1;68;28;77;1514;137;76;1,34;54,07;38,18;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
24;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,824;Q1;60;39;125;1650;211;113;1,72;42,31;21,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,801;Q1;43;43;100;2195;219;98;1,94;51,05;51,13;6;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
26;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,770;Q2;76;67;189;3288;400;150;1,67;49,07;49,61;5;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
27;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,769;Q2;62;97;170;2785;284;165;1,36;28,71;40,49;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,757;Q2;68;43;110;2182;192;102;1,39;50,74;51,38;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
29;15800154701;"PM and R";journal;"19341482, 19341563";0,746;Q2;84;233;577;6926;1028;496;1,61;29,73;39,30;22;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
30;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,715;Q2;78;62;151;3236;310;146;1,85;52,19;54,46;6;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
31;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,636;Q2;117;243;575;6062;871;434;1,43;24,95;42,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,615;Q2;48;26;64;1017;107;62;1,78;39,12;38,71;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,605;Q2;53;55;157;2399;210;156;1,32;43,62;64,76;5;0;United States;Northern America;"Springer New York";"1991-2023";"Developmental and Educational Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Psychology"
34;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,583;Q2;60;54;170;1733;278;166;1,64;32,09;46,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
35;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,575;Q2;54;43;97;1451;148;87;1,51;33,74;79,87;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,522;Q2;64;154;321;5391;428;277;1,18;35,01;43,66;15;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,522;Q2;58;28;87;1017;139;81;1,57;36,32;58,65;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
38;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,493;Q2;28;31;76;898;95;73;1,20;28,97;16,35;2;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
39;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,484;Q2;56;106;287;2262;204;154;0,54;21,34;65,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
40;5000158307;"Musculoskeletal Care";journal;"14782189";0,483;Q2;35;49;82;1783;100;82;1,30;36,39;54,59;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
41;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,477;Q2;50;38;124;1434;158;109;1,06;37,74;72,28;9;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;29380;"Rehabilitation Nursing";journal;"02784807";0,469;Q2;43;54;129;1625;147;112;0,98;30,09;64,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
43;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,432;Q2;71;73;182;2675;199;151;0,93;36,64;55,78;5;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
44;19700183042;"Archives of Budo";journal;"16438698";0,374;Q3;27;60;92;2717;233;92;2,96;45,28;29,61;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
45;16868;"Motor Control";journal;"10871640, 15432696";0,357;Q3;53;28;89;1113;69;80;0,76;39,75;38,83;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
46;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,331;Q3;58;73;238;2889;155;228;0,54;39,58;21,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
47;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,252;Q3;31;43;122;1408;67;112;0,51;32,74;72,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
48;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,207;Q3;29;74;207;758;79;160;0,32;10,24;50,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
49;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,199;Q3;16;39;69;951;27;45;0,17;24,38;65,82;0;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Health Professions; Medicine; Nursing"
50;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,136;Q4;19;53;161;1309;38;131;0,20;24,70;43,28;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
51;4700152906;"OT Practice";journal;"10844902";0,131;Q4;9;139;319;1121;15;73;0,04;8,06;80,47;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
52;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,117;Q4;18;14;61;2396;10;59;0,11;171,14;45,00;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
53;65917;"Clinical Kinesiology";journal;"08969620";0,102;Q4;13;5;15;188;0;14;0,00;37,60;53,85;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
54;19900192008;"Sport History Review";journal;"10871659, 15432947";0,101;Q4;8;12;40;685;2;34;0,00;57,08;23,53;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
55;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;24;105;1494;86;105;0,36;62,25;45,16;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
56;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;21;59;839;65;53;0,92;39,95;51,35;2;0;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
57;21100200404;"International journal of yoga therapy";journal;"15312054";;-;19;15;12;0;2;12;0,17;0,00;63,89;0;0;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous)";"Medicine"
58;21100852965;"Kinesiology Review";journal;"21616035, 21630453";;-;17;47;0;2016;0;0;0,00;42,89;44,33;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
59;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;35;128;1127;88;118;0,69;32,20;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
