Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101088417;"Science and Technology of Food Industry";journal;"10020306";0,143;Q4;8;1281;1993;53263;1326;1993;0,67;41,58;46,78;0;120;China;Asiatic Region;"";"2019, 2021-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
2;21100854128;"Shipin Kexue/Food Science";journal;"10026630";0,184;Q4;14;1080;2888;52209;2744;2888;0,93;48,34;47,54;0;103;China;Asiatic Region;"Chinese Chamber of Commerce";"2016, 2020-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
3;130109;"Shengtai Xuebao";journal;"10000933";0,329;Q3;56;815;2064;38865;3463;2064;1,68;47,69;41,90;0;557;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21101152126;"Food and Fermentation Industries";journal;"0253990X";0,151;Q4;11;1084;3273;33448;2074;3273;0,64;30,86;48,03;0;118;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,528;Q2;65;685;2672;26625;6600;2672;2,49;38,87;36,70;0;368;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
6;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,154;Q4;13;517;1469;19745;921;1469;0,63;38,19;47,45;0;66;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
7;21101113621;"Chinese Journal of Animal Nutrition";journal;"1006267X";0,154;Q4;6;439;780;18453;480;780;0,62;42,03;41,79;0;26;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,304;Q3;51;384;1369;17348;2048;1369;1,46;45,18;41,47;1;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,249;Q3;26;401;1209;17341;1442;1209;1,09;43,24;38,28;0;111;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,888;Q1;79;250;620;17168;3923;508;5,87;68,67;39,39;0;70;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100239243;"Modern Food Science and Technology";journal;"16739078";0,135;Q4;13;461;1478;16675;655;1478;0,43;36,17;47,30;0;44;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
12;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,548;Q2;58;532;1977;16625;5103;1977;2,55;31,25;33,92;0;120;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
13;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,949;Q1;81;295;858;15446;4240;842;5,09;52,36;37,84;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
