Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";6,689;Q1;179;19;57;2189;1046;57;16,90;115,21;30,19;0;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;21100810719;"Advances in Materials Research";book series;"14351889";2,234;Q1;1;0;1;0;5;1;5,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,755;Q2;44;6;42;969;118;0;2,91;161,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,705;Q2;20;19;74;761;48;25;0,44;40,05;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,265;Q3;43;496;1335;6982;536;1327;0,46;14,08;21,78;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
6;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,199;Q3;17;0;65;0;35;0;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
7;21100216986;"NanoScience and Technology";book series;"14344904";0,190;Q3;15;39;239;1811;100;136;0,42;46,44;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,188;Q3;27;236;414;10091;193;294;0,50;42,76;18,48;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
9;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,180;Q3;62;2525;9492;31050;2957;9247;0,34;12,30;31,08;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;28700;"Materials Science Forum";book series;"02555476, 16629752";0,180;Q3;87;2330;7455;29267;2391;7308;0,31;12,56;28,65;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,169;Q3;13;24;112;1709;50;62;0,32;71,21;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,168;Q3;36;153;806;7876;313;514;0,40;51,48;8,62;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
13;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,156;Q4;45;1037;2310;12883;764;2229;0,30;12,42;29,69;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
14;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,149;Q4;11;100;169;9667;43;99;0,24;96,67;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
15;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,144;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,114;Q4;30;70;315;1965;65;214;0,05;28,07;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,109;Q4;25;400;1774;8627;199;529;0,08;21,57;20,69;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
