Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,379;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16300154796;"MusikTheorie";journal;"01774182";0,104;Q3;3;27;6;617;0;6;0,00;22,85;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
3;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
4;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;17;16;455;0;15;0,00;26,76;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
5;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;48;994;1;46;0,03;66,27;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
6;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;1;114;9;0;108;0,00;9,00;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
7;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;108;124;72;0;97;0,00;0,67;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
8;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;142;368;238;0;230;0,00;1,68;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
9;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;9;41;304;3;40;0,04;33,78;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
10;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;13;12;121;1;12;0,08;9,31;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
11;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";;-;3;15;0;43;0;0;0,00;2,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music";"Arts and Humanities"
