Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,145;Q1;37;31;84;996;176;81;2,10;32,13;48,39;6;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,804;Q2;74;111;435;3543;800;398;1,84;31,92;39,11;12;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,768;Q2;48;54;126;1448;196;125;1,29;26,81;17,01;13;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;83418;"Breast Cancer";journal;"13406868";0,685;Q2;66;122;257;3460;464;247;1,85;28,36;36,35;21;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
5;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,647;Q2;30;40;117;1110;229;115;2,08;27,75;30,85;3;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
6;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,634;Q2;67;93;366;2430;640;361;1,52;26,13;24,44;10;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,609;Q2;39;501;201;12276;320;173;1,12;24,50;38,46;2;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,565;Q2;41;113;345;2644;584;310;1,43;23,40;25,77;4;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
9;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,514;Q2;33;40;136;980;193;134;1,18;24,50;49,32;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
10;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,493;Q2;38;80;163;1813;292;135;2,00;22,66;20,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
12;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,425;Q3;50;94;346;2752;367;337;1,05;29,28;18,34;7;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,382;Q3;27;38;153;787;128;148;0,77;20,71;12,12;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;4700152847;"Journal of Medical Physics";journal;"09716203";0,344;Q3;32;42;115;1026;110;103;0,86;24,43;26,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,324;Q3;51;307;1003;7847;903;918;0,85;25,56;34,16;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,306;Q3;24;51;219;992;205;218;0,73;19,45;29,29;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,241;Q3;30;32;96;842;89;91;0,86;26,31;29,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
18;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,228;Q3;6;26;57;528;24;57;0,42;20,31;17,86;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
19;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,224;Q3;18;63;184;1947;86;167;0,50;30,90;49,52;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,211;Q3;26;82;262;1426;144;235;0,45;17,39;28,74;6;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,208;Q3;18;35;114;730;33;111;0,39;20,86;16,41;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,196;Q4;18;97;265;1169;118;226;0,46;12,05;30,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;100968;"Oral Radiology";journal;"16139674, 09116028";0,187;Q4;23;32;97;689;51;95;0,66;21,53;30,83;2;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
24;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,171;Q4;15;30;74;530;15;68;0,17;17,67;36,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,137;Q4;8;0;26;0;7;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
26;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,127;Q4;12;100;361;1593;45;355;0,12;15,93;12,41;1;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,127;Q4;21;36;156;559;27;142;0,18;15,53;33,67;2;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,125;Q4;10;7;20;106;2;20;0,08;15,14;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,113;Q4;4;13;39;109;4;39;0,06;8,38;4,17;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,111;Q4;9;48;149;895;8;146;0,07;18,65;32,26;1;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,108;Q4;8;132;387;2346;22;382;0,06;17,77;36,38;1;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,106;Q4;4;0;31;0;2;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
33;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,104;Q4;6;26;65;328;5;52;0,09;12,62;40,63;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
34;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,103;Q4;25;0;21;0;2;19;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
35;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;24;77;394;4;77;0,02;16,42;44,68;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;256;856;2460;23;856;0,02;9,61;39,18;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;556;1753;5019;30;1753;0,01;9,03;45,48;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;625;1868;6;625;0,01;9,58;37,50;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;0;69;0;1;69;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;152;565;1753;1;545;0,00;11,53;18,96;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;424;19;63;0,14;20,19;47,06;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
42;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;71;143;1265;143;118;1,04;17,82;30,58;3;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
43;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;103;238;1681;26;230;0,11;16,32;48,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
44;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";;-;45;100;0;3279;0;0;0,00;32,79;33,33;5;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
