Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,332;Q1;129;179;259;4558;495;258;1,74;25,46;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,757;Q1;138;45;220;978;308;216;1,23;21,73;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,527;-;44;0;101;0;583;100;5,77;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
4;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,313;Q1;72;51;182;1174;199;181;1,03;23,02;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
5;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,217;Q1;101;113;257;2947;294;255;1,06;26,08;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
6;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,182;Q1;66;34;122;830;112;120;0,83;24,41;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
7;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,136;Q1;42;12;48;321;50;48;0,94;26,75;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q1;55;51;112;1005;122;107;1,20;19,71;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
9;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,073;Q2;74;38;98;772;124;96;1,02;20,32;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q2;60;57;111;911;140;111;1,26;15,98;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;12443;"Real-Time Systems";journal;"09226443, 15731383";0,895;Q2;60;23;72;558;126;68;1,80;24,26;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,873;Q2;43;27;88;493;62;88;0,86;18,26;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
13;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,858;Q2;52;51;157;875;101;156;0,71;17,16;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q1); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
14;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,844;Q2;122;88;233;1503;286;229;1,12;17,08;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
15;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,831;Q2;54;30;100;543;82;100;0,76;18,10;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
16;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,794;Q3;88;43;143;902;117;143;0,79;20,98;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
17;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,761;-;139;1139;2754;16048;2283;2740;0,88;14,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
18;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,728;Q3;101;131;411;2292;304;407;0,74;17,50;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
19;18078;"Robotica";journal;"02635747, 14698668";0,702;-;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
20;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q3;73;22;88;650;104;86;0,90;29,55;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
21;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,641;Q3;67;45;100;989;58;97;0,48;21,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
22;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,632;Q3;42;24;117;406;72;117;0,56;16,92;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
23;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q3;76;41;92;1044;98;92;1,20;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,575;Q3;96;75;167;1624;131;166;0,76;21,65;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
25;27989;"Optimization";journal;"10294945, 02331934";0,395;Q4;59;44;149;1210;45;148;0,22;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
26;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,271;Q4;53;26;76;436;52;75;0,67;16,77;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
27;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,259;-;6;0;56;0;10;55;0,18;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
28;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,186;Q4;51;19;55;418;25;54;0,45;22,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
29;27402;"Traffic Engineering and Control";journal;"00410683";0,140;Q4;20;33;62;187;11;62;0,18;5,67;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
30;15502;"Measurement and Control";journal;"00202940";0,125;Q4;32;47;187;247;15;146;0,10;5,26;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
31;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,120;Q4;52;95;279;894;25;279;0,08;9,41;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
