Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,329;Q2;34;26;81;587;45;67;0,48;22,58;43,55;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
2;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q1;35;36;104;968;65;102;0,47;26,89;58,49;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,240;Q3;35;49;92;2190;84;87;0,80;44,69;30,13;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
4;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;35;2;1343;1;2;0,50;38,37;28,42;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
5;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,210;Q3;26;48;90;1938;42;90;0,47;40,38;22,73;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
6;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;Q4;18;24;47;568;7;35;0,15;23,67;16,98;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
8;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,127;Q3;11;31;74;522;11;60;0,20;16,84;48,65;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,112;Q4;3;19;18;134;1;16;0,06;7,05;29,03;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
10;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,111;Q4;32;64;2;2041;0;2;0,00;31,89;26,67;3;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
11;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;42,11;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
