Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152639;"American Museum Novitates";book series;"00030082";0,617;Q1;43;20;78;1260;93;78;1,06;63,00;25,42;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,333;Q1;6;15;16;1108;9;16;0,56;73,87;41,38;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;17100154728;"African Diaspora";book series;"18725457, 18725465";0,228;Q1;20;0;32;0;8;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,212;Q1;7;23;70;1169;24;58;0,41;50,83;56,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,161;Q2;11;18;38;1470;12;34;0,11;81,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
6;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,161;Q2;9;14;50;173;13;49;0,26;12,36;42,86;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,143;Q2;10;10;52;1203;19;51;0,34;120,30;10,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,140;Q2;5;28;21;3460;8;21;0,38;123,57;21,05;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture (Q2); History (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,124;Q2;6;21;42;381;7;37;0,15;18,14;82,61;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;75;27;4317;0;13;0,00;57,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
