Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";14,548;Q1;88;10;11;1326;236;10;21,45;132,60;17,86;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;12862;"Optics Express";journal;"10944087";2,906;Q1;312;2980;6864;70743;32723;6858;4,69;23,74;19,68;0;0;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
3;12863;"Optics Letters";journal;"01469592, 15394794";2,637;Q1;299;1413;3489;20220;14521;3486;4,09;14,31;18,35;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
4;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";2,400;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
5;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";2,326;-;103;84;227;2244;676;221;2,84;26,71;12,09;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
6;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,170;Q1;173;205;601;7979;2553;583;4,15;38,92;18,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
7;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";2,032;Q1;93;107;32;2728;119;32;3,72;25,50;18,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
8;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";1,737;Q1;222;426;1562;10389;5773;1547;3,64;24,39;17,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
9;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,484;-;350;3905;12194;112090;28844;12176;2,27;28,70;19,40;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,457;Q1;171;592;1966;6717;5495;1961;2,85;11,35;18,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,456;Q1;156;416;1126;12745;2719;1110;2,48;30,64;20,00;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
12;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,372;Q1;136;254;514;6297;1355;508;2,79;24,79;19,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
13;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,363;Q1;160;432;935;13209;3403;925;3,39;30,58;26,20;7;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,282;Q1;173;333;1119;8964;2640;1103;2,26;26,92;19,26;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
15;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";1,281;Q1;54;71;235;2365;777;225;3,59;33,31;20,09;0;0;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
16;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,215;Q1;104;216;618;7325;1701;616;2,86;33,91;33,47;7;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,094;Q1;46;16;45;1778;103;31;1,56;111,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
18;29593;"Applied Optics";journal;"21553165, 1559128X";1,079;Q1;217;1008;3141;23366;6672;3137;2,08;23,18;17,95;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
19;144791;"Journal of Optical Networking";journal;"15365379";0,908;Q2;46;0;232;0;567;223;2,75;0,00;0,00;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
20;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,900;Q2;69;276;636;5972;671;626;1,10;21,64;14,08;0;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
21;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,887;Q2;69;26;68;1189;115;68;1,74;45,73;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;27549;"European Physical Journal D";journal;"14346060";0,821;Q2;99;313;966;10461;1463;955;1,58;33,42;18,98;2;0;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
23;33015;"Journal of the Society for Information Display";journal;"10710922";0,805;Q2;59;164;480;2786;764;441;1,68;16,99;15,47;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,776;Q2;73;121;423;3669;649;419;1,46;30,32;25,87;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
25;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,636;Q2;116;319;1022;12880;1380;1003;1,33;40,38;25,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
26;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,632;Q2;103;119;367;3005;719;358;1,74;25,25;15,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
27;20938;"Scanning";journal;"19328745, 01610457";0,620;Q2;56;46;118;1508;175;114;1,31;32,78;34,43;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2)";"Physics and Astronomy"
28;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,575;Q2;97;211;844;4960;1071;835;1,09;23,51;26,86;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
29;101678;"Laser Chemistry";journal;"02786273, 14763516";0,574;Q2;15;3;18;178;26;17;1,71;59,33;10,53;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
30;19700177107;"Progress in Low Temperature Physics";book series;"00796417";0,538;Q2;9;0;8;0;11;0;1,38;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1955, 1957, 1961, 1964, 1967, 1970, 1978, 1982, 1986-1987, 1989, 1992, 1995, 2005, 2009";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Physics and Astronomy"
31;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,525;-;73;64;174;1806;236;174;1,29;28,22;24,27;1;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
32;12225;"Laser Physics";journal;"1054660X, 15556611";0,451;Q3;61;340;824;8125;1042;823;1,43;23,90;26,30;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
33;12316;"Optical Engineering";journal;"15602303, 00913286";0,442;Q3;120;419;1360;8181;1407;1325;0,91;19,53;21,07;5;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
34;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,435;Q3;45;98;277;1873;357;259;1,25;19,11;18,16;0;0;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,421;-;45;67;189;1039;184;183;0,90;15,51;20,69;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
36;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,417;Q3;73;20;354;467;279;349;0,60;23,35;20,97;0;0;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,414;Q3;64;24;104;452;105;97;0,97;18,83;21,67;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,386;Q3;82;789;2728;8849;2692;2723;1,04;11,22;20,95;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,371;Q3;50;251;730;6477;347;727;0,51;25,80;21,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,362;Q3;52;109;348;614;166;289;0,56;5,63;11,79;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,354;Q3;45;63;197;1380;164;184;0,89;21,90;19,64;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
42;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,334;Q3;19;50;80;870;32;80;0,33;17,40;25,81;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
43;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,310;Q3;67;32;110;1556;108;107;0,92;48,63;27,10;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
44;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,301;Q3;57;74;173;1404;153;172;0,85;18,97;28,24;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,276;-;17;0;345;0;151;339;0,52;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
46;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,273;Q3;44;276;853;5629;384;847;0,48;20,39;23,89;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
47;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,272;Q3;72;112;246;3019;248;244;0,93;26,96;20,26;0;0;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
48;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,267;Q3;29;64;170;1298;114;168;0,69;20,28;27,36;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
49;29834;"Semiconductors";journal;"10637826, 10906479";0,257;Q3;47;307;815;4845;267;815;0,33;15,78;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
50;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,256;Q4;43;143;516;3414;337;510;0,65;23,87;35,10;0;0;United States;Northern America;"American Scientific Publishers";"2004-2017";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
51;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,250;Q4;30;62;171;538;59;152;0,26;8,68;19,70;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
52;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,234;Q4;21;0;81;0;63;80;0,86;0,00;0,00;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
53;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,233;-;65;2072;6606;33224;2971;6423;0,50;16,03;24,08;5;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
54;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,229;Q4;28;164;510;2050;109;501;0,21;12,50;28,62;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
55;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,220;Q4;42;82;196;2177;124;191;0,65;26,55;39,29;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
56;24534;"Spectroscopy Europe";journal;"09660941";0,209;Q4;25;27;103;113;32;79;0,23;4,19;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
57;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;Q4;25;83;87;1448;26;86;0,30;17,45;28,75;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
58;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,201;Q4;25;97;291;1224;74;289;0,25;12,62;15,79;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
59;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,182;-;15;108;99;582;21;97;0,21;5,39;8,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
60;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,168;-;12;0;91;0;24;89;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
61;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,159;-;7;0;79;0;29;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,157;Q4;22;52;109;1467;19;105;0,15;28,21;24,56;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
63;21100258413;"Advanced Solid-State Photonics, ASSP 2008";conference and proceedings;"-";0,155;-;6;0;85;0;10;84;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
64;12210;"Laser Focus World";trade journal;"10438092";0,149;Q4;21;89;355;309;66;291;0,24;3,47;8,85;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
65;21100258412;"Coherent Optical Technologies and Applications, COTA 2008";conference and proceedings;"-";0,145;-;4;0;24;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
66;18300156717;"Journal of Holography and Speckle";journal;"1546900X, 15469018";0,142;Q4;7;0;43;0;5;40;0,12;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2009";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
67;21100239849;"15th Coherent Laser Radar Conference Proceedings";conference and proceedings;"-";0,138;-;2;0;55;0;4;54;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
68;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,138;-;7;0;194;0;37;191;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
69;21100409751;"Proceedings - 1st IEEE International Workshop on Information Assurance, IWIA 2003";conference and proceedings;"-";0,134;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
70;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,127;-;8;0;123;0;43;122;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;12865;"Photonics Spectra";trade journal;"07311230";0,125;Q4;19;236;1143;31;76;980;0,07;0,13;26,09;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
72;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,123;Q4;10;0;3;0;11;3;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
73;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,121;-;4;0;169;0;10;168;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
74;12100157234;"2007 7th IEEE International Conference on Nanotechnology - IEEE-NANO 2007, Proceedings";conference and proceedings;"-";0,119;-;13;0;303;0;84;301;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
75;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,118;-;21;0;1261;0;63;1260;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
76;21100338317;"Laser Metrology and Machine Performance IX - 9th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2009";conference and proceedings;"-";0,113;-;4;0;55;0;12;53;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
77;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";0,111;Q4;14;3;13;66;7;13;0,50;22,00;16,67;0;0;United States;Northern America;"Springer New York";"2004-2010";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;11900154307;"OPT 2007 - International Workshop Optoelectronic Physics and Technology";conference and proceedings;"-";0,111;-;3;0;30;0;3;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
