Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
57;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";0,107;-;1;85;62;1228;6;60;0,10;14,45;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
56;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,127;-;6;59;49;828;20;46;0,41;14,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
55;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,124;-;8;197;401;3211;64;398;0,17;16,30;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
54;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,110;-;11;0;216;0;13;214;0,06;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
53;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,144;-;15;0;227;0;47;225;0,21;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
52;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,127;-;17;66;70;511;12;69;0,17;7,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
51;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,120;-;18;0;242;0;78;240;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
50;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,105;-;18;0;37;0;7;33;0,19;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
49;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";0,171;-;18;0;123;0;49;120;0,41;0,00;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
48;79800;"IEEE International Conference on Microelectronic Test Structures";conference and proceedings;"-";0,185;-;23;37;69;427;32;66;0,58;11,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1993-2020, 2022-2023";"Electrical and Electronic Engineering";"Engineering"
47;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,108;-;23;0;52;0;8;51;0,15;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
46;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,229;-;24;85;288;658;113;280;0,40;7,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
45;96562;"Electrical Contacts, Proceedings of the Annual Holm Conference on Electrical Contacts";conference and proceedings;"03614395";0,261;-;27;46;110;746;75;104;0,72;16,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1988-1990, 1992-2003, 2005-2012, 2015-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
44;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,157;-;28;189;137;3799;74;136;0,54;20,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
43;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,121;-;29;0;1834;0;144;1833;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
42;21101178641;"Proceedings - International Symposium on Asynchronous Circuits and Systems";conference and proceedings;"26431483, 26431394";0,399;-;31;16;29;264;29;25;1,91;16,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2003, 2005-2021, 2023";"Electrical and Electronic Engineering";"Engineering"
41;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,268;-;33;223;603;2808;510;600;0,87;12,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
40;14494;"Proceedings of the Asian Test Symposium";conference and proceedings;"10817735";0,195;-;34;45;99;893;72;92;0,63;19,84;United States;Northern America;"IEEE Computer Society";"1993-2016, 2018-2022";"Electrical and Electronic Engineering";"Engineering"
39;21100216911;"International Conference Recent Advances in Natural Language Processing, RANLP";conference and proceedings;"13138502";0,299;-;35;150;219;4883;305;215;1,39;32,55;United States;Northern America;"Association for Computational Linguistics (ACL)";"2005-2009, 2011, 2013, 2015, 2017, 2019, 2021";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
38;17274;"IEEE International Symposium on Electromagnetic Compatibility";conference and proceedings;"2158110X, 21581118";0,192;-;39;433;162;5201;125;161;0,77;12,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1985-1987, 1989-1991, 1993-2019, 2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
37;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,311;-;41;239;539;5136;498;530;0,90;21,49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
36;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";;-;41;21;0;220;0;0;0,00;10,48;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
35;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,249;-;42;235;548;4583;490;544;0,89;19,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
34;26047;"Midwest Symposium on Circuits and Systems";conference and proceedings;"15483746";0,268;-;42;233;654;4165;558;650;0,84;17,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1983-1985, 1989-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
33;14953;"Proceedings of the IEEE International Conference on VLSI Design";conference and proceedings;"10639667";0,236;-;44;79;62;1110;54;57;0,87;14,05;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2001, 2003-2007, 2010-2016, 2018, 2021, 2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,184;-;46;243;690;4522;509;680;0,56;18,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;26665;"Canadian Conference on Electrical and Computer Engineering";conference and proceedings;"08407789";0,197;-;49;101;333;2322;247;328;0,77;22,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2011, 2013-2018, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
30;74882;"Proceedings of IEEE Sensors";conference and proceedings;"19300395";0,223;-;49;472;1033;7684;799;1027;0,72;16,28;United States;Northern America;"";"2002-2012, 2014, 2016-2022";"Electrical and Electronic Engineering";"Engineering"
29;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";0,322;-;49;312;881;3606;728;875;0,93;11,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
28;80086;"Conference on Optical Fiber Communication, Technical Digest Series";conference and proceedings;"-";;-;52;1;0;6;0;0;0,00;6,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996-2005, 2009, 2014-2015";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
27;26669;"Proceedings - IEEE International Conference on Computer Design: VLSI in Computers and Processors";conference and proceedings;"10636404";0,466;-;52;91;303;1952;414;294;1,15;21,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1991, 1993-2005, 2009-2012, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
26;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";0,234;-;53;104;526;2142;429;523;0,78;20,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
25;110583;"IEEE National Radar Conference - Proceedings";conference and proceedings;"10975659";0,335;-;58;0;597;0;798;593;1,56;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2007, 2009-2015, 2020-2021";"Electrical and Electronic Engineering";"Engineering"
24;83444;"Proceedings of the Custom Integrated Circuits Conference";conference and proceedings;"08865930";1,122;-;58;123;275;1017;560;271;2,01;8,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2013, 2015, 2017, 2019-2023";"Electrical and Electronic Engineering";"Engineering"
23;14939;"Proceedings of the IEEE VLSI Test Symposium";conference and proceedings;"-";0,540;-;60;44;127;969;191;123;1,49;22,02;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;18719;"AP-S International Symposium (Digest) (IEEE Antennas and Propagation Society)";conference and proceedings;"15223965, 19471491";;-;61;927;0;5804;0;0;0,00;6,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-1970, 1972-1973, 1977-2007, 2009, 2011-2015, 2023";"Electrical and Electronic Engineering";"Engineering"
21;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,294;-;66;357;1532;3833;932;1529;0,63;10,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
20;68673;"IEEE Symposium on VLSI Circuits, Digest of Technical Papers";conference and proceedings;"-";1,697;-;66;0;247;0;522;242;2,47;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2015, 2017-2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
