Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,610;Q1;228;25;66;5386;1353;66;20,17;215,44;22,95;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;18100156701;"Nature Chemistry";journal;"17554330, 17554349";7,548;Q1;291;225;415;5998;4520;356;10,89;26,66;21,21;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,651;Q1;75;11;22;1490;202;22;11,20;135,45;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";3,114;Q1;164;396;378;11643;1781;378;4,71;29,40;13,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,770;Q1;122;119;329;3589;954;321;2,64;30,16;19,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;25181;"Electrochimica Acta";journal;"00134686";1,615;Q1;276;1490;3305;55019;14824;3278;4,23;36,93;30,57;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
7;29476;"Corrosion Science";journal;"0010938X";1,396;Q1;249;509;1289;19230;6179;1257;4,63;37,78;29,11;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,292;Q1;109;107;235;2952;703;231;2,88;27,59;25,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
9;16413;"Chemical Engineering Science";journal;"00092509";1,190;Q1;214;610;1684;22818;5238;1647;2,90;37,41;19,75;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
10;24600;"Computers and Chemical Engineering";journal;"00981354";1,144;Q1;159;249;647;8447;2057;631;3,04;33,92;22,18;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
11;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,070;Q1;142;219;587;5089;1498;584;2,49;23,24;16,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
12;17159;"Textile Reseach Journal";journal;"00405175, 17467748";1,068;Q1;98;192;525;4606;853;523;1,47;23,99;32,85;4;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
13;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q1;137;205;695;7593;1752;681;2,49;37,04;34,15;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
14;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,950;Q1;67;42;135;1449;213;135;1,57;34,50;13,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
15;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,932;Q1;88;80;298;2372;489;293;1,21;29,65;19,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
16;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,903;Q1;125;289;505;8641;1182;495;2,25;29,90;23,57;13;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
17;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,850;Q1;73;82;241;3232;438;239;1,81;39,41;22,16;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
18;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,714;Q1;111;57;151;1365;282;146;1,45;23,95;22,58;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
19;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,676;Q1;14;8;17;462;41;15;2,41;57,75;5,26;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,645;Q1;98;73;144;2304;349;140;2,28;31,56;41,71;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
21;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,589;Q2;55;23;69;454;56;69;0,85;19,74;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
22;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,561;Q2;95;399;326;15078;515;309;1,58;37,79;35,84;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
23;24801;"Molecular Simulation";journal;"08927022, 10290435";0,522;Q2;68;133;419;5079;591;409;1,39;38,19;23,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
24;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,491;Q2;42;43;135;1830;186;135;1,56;42,56;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,477;Q2;54;56;136;1318;201;134;1,60;23,54;36,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,432;Q2;63;100;315;3011;354;309;1,21;30,11;25,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
27;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,418;Q2;50;122;183;2493;155;176;0,72;20,43;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,378;Q2;63;94;277;3067;215;276;0,67;32,63;37,70;7;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
29;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,376;Q2;52;40;120;772;94;119;0,80;19,30;13,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
30;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,374;Q2;50;90;225;2480;249;225;1,30;27,56;28,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
31;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,374;Q2;42;37;111;961;100;106;0,97;25,97;31,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
32;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,347;Q2;48;43;138;993;81;136;0,57;23,09;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
33;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,309;Q2;46;67;215;1578;159;206;0,77;23,55;23,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
34;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,302;Q2;45;54;83;2023;56;80;0,61;37,46;55,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
35;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,280;Q2;36;23;59;442;29;59;0,49;19,22;20,34;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
36;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,267;Q2;28;38;133;796;85;120;0,65;20,95;37,65;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,263;Q2;24;0;13;0;10;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
38;16304;"Adsorption Science and Technology";journal;"02636174";0,255;Q3;51;75;208;2898;141;203;0,72;38,64;35,68;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;17158;"Textile Progress";journal;"17542278, 00405167";0,251;Q3;33;4;11;1091;23;11;1,00;272,75;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
40;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,156;Q3;37;133;411;804;47;411;0,10;6,05;23,23;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
41;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,151;Q3;23;14;46;289;11;46;0,21;20,64;60,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
42;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,145;Q3;19;25;62;369;6;55;0,10;14,76;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
43;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,118;Q4;5;0;9;0;2;9;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
44;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,108;Q4;2;36;134;68;2;95;0,01;1,89;84,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
45;21100277040;"Journal of Systems Chemistry";journal;"17592208";;-;16;4;0;179;0;0;0,00;44,75;26,67;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
46;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;220;604;6361;816;604;1,48;28,91;30,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
47;21100199840;"RSC Advances";journal;"20462069";;-;210;231;0;11003;0;0;0,00;47,63;30,56;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
