Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,307;Q1;32;24;51;1765;47;49;0,71;73,54;40,91;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;6500153192;"Journal of Roman Studies";journal;"00754358";0,296;Q1;49;11;33;924;32;32;0,85;84,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,293;Q1;28;23;67;1708;35;65;0,54;74,26;28,57;1;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;16100154742;"Annual of the British School at Athens";journal;"00682454";0,282;Q1;25;7;36;568;14;35;0,38;81,14;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q1;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
6;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,250;Q1;22;34;94;2627;34;67;0,27;77,26;50,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;5800227104;"Ancient Society";journal;"00661619, 17831334";0,218;Q1;10;14;22;821;7;22;0,32;58,64;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,209;Q1;20;21;78;1849;37;78;0,41;88,05;19,05;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
9;28381;"Classical Antiquity";journal;"10678344, 02786656";0,208;Q1;37;11;29;1564;25;29;0,74;142,18;27,27;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
10;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q1;36;10;34;794;29;34;0,81;79,40;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q1;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,152;Q1;22;18;51;602;18;50;0,35;33,44;10,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
13;28396;"Classical Journal";journal;"00098353";0,150;Q1;16;16;63;624;18;61;0,26;39,00;52,94;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
14;28320;"Arethusa";journal;"00040975";0,146;Q1;24;20;49;788;24;49;0,63;39,40;52,63;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;5700176055;"Phoenix";journal;"00318299";0,145;Q1;18;18;51;1060;10;50;0,14;58,89;23,53;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
16;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,143;Q1;14;17;28;925;16;26;0,57;54,41;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
17;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,143;Q1;21;19;73;711;14;71;0,16;37,42;35,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,142;Q1;8;21;63;1104;9;63;0,17;52,57;36,84;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
19;28404;"Classical World";journal;"00098418, 15589234";0,141;Q1;17;39;79;1290;15;79;0,20;33,08;37,14;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
20;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,141;Q1;8;9;57;704;13;56;0,31;78,22;33,33;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q1;17;15;66;1869;10;65;0,11;124,60;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
22;18542;"American Journal of Philology";journal;"10863168, 00029475";0,140;Q1;28;24;62;1308;27;61;0,44;54,50;32,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100197157;"Elenchos";journal;"20377177, 03927342";0,140;Q1;8;14;33;756;8;33;0,30;54,00;30,77;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
24;28296;"Acta Classica";journal;"00651141";0,139;Q2;6;8;44;404;8;42;0,25;50,50;25,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
25;16400154741;"Archeologia Classica";journal;"03918165";0,139;Q2;9;20;59;1911;6;59;0,08;95,55;34,78;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
26;86049;"Helios";journal;"19350228, 01600923";0,139;Q2;15;12;26;1105;12;25;0,47;92,08;69,23;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,138;Q2;9;0;75;0;4;75;0,04;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,137;Q2;24;15;43;1117;28;42;0,50;74,47;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;28400;"Classical Philology";journal;"0009837X, 1546072X";0,133;Q2;32;18;80;808;18;61;0,11;44,89;46,15;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q2;15;21;55;1310;23;55;0,36;62,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;29376;"Philologus";journal;"21967008, 00317985";0,131;Q2;11;27;83;1262;10;81;0,07;46,74;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;28865;"Hermes";journal;"00180777";0,130;Q2;13;44;121;1443;14;119;0,12;32,80;26,19;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,130;Q2;9;12;38;349;4;38;0,12;29,08;41,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,127;Q2;18;11;43;697;22;41;0,41;63,36;27,27;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
35;28917;"Mnemosyne";journal;"00267074, 1568525X";0,124;Q2;20;39;149;758;13;145;0,05;19,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;16100154760;"Athenaeum";journal;"00046574";0,123;Q2;11;27;105;1430;10;97;0,08;52,96;37,93;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
37;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,121;Q2;13;8;38;380;4;37;0,11;47,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
38;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q2;12;8;26;492;6;26;0,22;61,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;20100195047;"Kadmos";journal;"00227498, 16130723";0,114;Q2;12;8;40;367;9;40;0,16;45,88;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;6500153105;"Greece and Rome";journal;"00173835";0,113;Q2;25;27;39;1823;20;39;0,60;67,52;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
41;21100259109;"Arctos";journal;"0570734X";0,111;Q2;6;11;22;733;1;22;0,05;66,64;30,77;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q2;7;12;23;1030;2;23;0,09;85,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
43;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,111;Q2;8;23;25;757;4;25;0,16;32,91;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,110;Q2;12;6;51;413;3;50;0,04;68,83;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;28900;"Latomus";journal;"00238856";0,106;Q2;10;12;128;940;8;127;0,11;78,33;30,77;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21100312021;"Antiguo Oriente";journal;"16679202";0,104;Q2;7;5;27;289;1;25;0,00;57,80;0,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,103;Q3;15;29;82;1492;5;79;0,06;51,45;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
48;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,102;Q3;5;9;13;466;3;13;0,23;51,78;50,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
49;16200154765;"Classical Bulletin";journal;"00098337";0,102;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
50;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q3;17;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,101;Q4;4;13;35;514;1;34;0,03;39,54;41,18;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
52;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;8;19;553;1;19;0,05;69,13;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;28313;"Antichthon";journal;"00664774";0,101;Q3;8;13;15;781;3;15;0,20;60,08;35,71;2;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
54;19600166220;"Antike Kunst";journal;"00035688";0,101;Q4;9;11;31;251;5;31;0,26;22,82;28,57;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q3); Classics (Q4)";"Arts and Humanities"
55;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;30;533;4;30;0,16;48,45;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
56;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q3;5;15;27;620;2;27;0,07;41,33;46,67;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;11;27;546;2;26;0,07;49,64;40,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
58;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q3;5;16;27;770;2;27;0,07;48,13;31,25;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;10;29;292;1;27;0,03;29,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;12;16;1143;5;16;0,31;95,25;36,36;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
61;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,101;Q3;6;32;26;855;1;25;0,04;26,72;62,50;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;15086;"Hermathena";journal;"00180750";0,101;Q3;9;0;20;0;0;17;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
63;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q4;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
64;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,101;Q3;4;0;28;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q3); History (Q4)";"Arts and Humanities"
65;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;11;41;693;2;32;0,07;63,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;27;605;5;27;0,05;55,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
67;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;26;367;2;26;0,06;45,88;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q3;4;24;34;1184;2;31;0,06;49,33;46,15;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;13;22;1138;0;18;0,00;87,54;35,71;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
70;19900192302;"Schole";journal;"19954336, 19954328";0,101;Q3;8;16;35;427;2;30;0,06;26,69;26,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
71;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q3;6;21;24;850;0;23;0,00;40,48;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
72;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q3;6;13;25;348;2;24;0,08;26,77;38,46;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;21;0;1;18;0,07;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;72;549;3;72;0,05;39,21;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;49;0;0;48;0,00;0,00;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;11;59;257;3;57;0,11;23,36;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
77;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;19;53;327;2;53;0,03;17,21;23,53;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;11;45;1083;0;40;0,00;98,45;27,27;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
79;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;70;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
80;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;44;1386;2;44;0,04;33,80;30,95;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
81;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;24;64;1143;2;64;0,03;47,63;36,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;55;633;2;49;0,05;39,56;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;49;242;0;45;0,00;22,00;83,33;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;13;42;437;3;42;0,04;33,62;38,46;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;65;765;4;61;0,04;33,26;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
