Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;14,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;24823;"Pattern Recognition";journal;"00313203";1,275;Q1;245;313;672;8610;2354;664;2,88;27,51;21,51;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,148;Q1;178;347;675;8026;1703;673;2,08;23,13;17,53;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;26099;"Information Fusion";journal;"18726305, 15662535";1,096;Q1;156;34;91;980;261;79;3,37;28,82;8,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;28497;"Inverse Problems";journal;"02665611";1,042;Q1;127;151;397;3899;975;397;2,45;25,82;16,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
6;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,012;Q1;79;47;116;1113;202;111;1,57;23,68;12,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;13803;"Signal Processing: Image Communication";journal;"09235965";0,911;Q1;99;64;186;1786;472;181;1,35;27,91;21,69;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
8;24825;"Pattern Recognition Letters";journal;"01678655";0,812;Q2;181;262;634;6037;1535;625;2,32;23,04;17,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
9;25549;"Image and Vision Computing";journal;"02628856";0,778;Q2;144;168;333;4530;765;331;2,00;26,96;16,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;14388;"Information Processing Letters";journal;"00200190";0,694;Q2;83;183;539;2304;518;536;0,91;12,59;14,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;25548;"Signal Processing";journal;"01651684";0,504;Q2;161;254;663;6226;936;653;1,39;24,51;14,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
12;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,467;Q2;74;132;204;3043;253;192;1,12;23,05;17,92;1;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
13;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,427;Q2;55;0;275;0;364;272;1,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
14;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,422;Q2;70;26;26;494;34;22;1,31;19,00;14,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
15;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,378;Q3;46;22;61;340;56;52;0,78;15,45;4,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
16;25028;"Computers and Graphics";journal;"00978493";0,358;-;82;83;279;2072;363;263;1,03;24,96;18,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
17;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q3;106;75;180;1546;151;174;0,71;20,61;13,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
18;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,231;Q3;56;94;342;1339;218;337;0,62;14,24;12,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
19;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q3;23;32;7;844;3;7;0,43;26,38;22,02;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
20;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,140;Q4;108;35;32;934;28;30;0,88;26,69;15,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q4); Signal Processing (Q4)";"Computer Science; Medicine"
21;12754;"International Journal of COMADEM";journal;"13637681";0,107;Q4;13;20;61;354;7;61;0,07;17,70;7,41;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
22;24179;"Card Technology Today";journal;"09652590";0,103;Q4;7;27;200;6;8;106;0,03;0,22;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
23;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;23;87;442;1;87;0,00;19,22;10,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
24;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";;-;33;21;0;526;0;0;0,00;25,05;9,09;1;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications; Signal Processing";"Computer Science"
25;5400152646;"IET Image Processing";journal;"17519667, 17519659";;-;59;38;0;972;0;0;0,00;25,58;20,93;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
26;6100153106;"IET Signal Processing";journal;"17519675, 17519683";;-;51;22;0;466;0;0;0,00;21,18;19,15;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
27;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";;-;28;18;0;633;0;0;0,00;35,17;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
28;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
29;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";;-;53;31;0;749;0;0;0,00;24,16;17,65;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
