Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18606;"Molecular Cell";journal;"10974164, 10972765";17,683;Q1;443;304;709;11905;11840;708;16,18;39,16;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24004;"Physiological Reviews";journal;"15221210, 00319333";17,125;Q1;388;28;120;10430;3860;120;28,13;372,50;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;Q1;277;27;96;7131;1863;96;16,54;264,11;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,275;Q1;301;158;501;4113;5348;402;9,61;26,03;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";9,518;Q1;508;219;302;8651;3092;301;10,24;39,50;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18525;"Developmental Cell";journal;"15345807, 18781551";8,681;-;295;201;97;7853;753;94;7,76;39,07;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,666;Q1;421;176;203;7351;2050;203;10,10;41,77;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,050;Q1;355;773;2518;41818;23324;2515;8,90;54,10;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,827;Q1;359;507;1470;28270;12754;1470;8,09;55,76;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,832;Q1;303;215;808;5938;6424;757;7,93;27,62;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,398;Q1;246;349;950;18636;7160;949;7,48;53,40;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";5,979;Q1;218;109;317;5206;2699;272;8,39;47,76;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,948;Q1;301;333;963;15712;9062;960;9,30;47,18;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,496;Q1;129;16;38;2006;347;38;9,13;125,38;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22088;"EMBO Reports";journal;"14693178, 1469221X";4,981;Q1;210;239;352;4837;1677;314;4,76;20,24;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;14274;"Structure";journal;"09692126, 18784186";4,741;Q1;200;186;450;6956;3031;440;6,35;37,40;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19017;"RNA";journal;"13558382, 14699001";4,640;Q1;191;133;487;6140;2291;475;4,88;46,17;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,494;Q1;556;6471;17331;286261;121757;17315;6,75;44,24;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";4,480;Q1;121;14;68;1237;502;63;5,69;88,36;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,259;Q1;292;848;2824;39744;16192;2823;5,44;46,87;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;12523;"Oncogene";journal;"14765594, 09509232";4,170;Q1;370;977;2620;50459;17367;2591;6,06;51,65;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,152;Q1;113;23;95;4314;565;93;5,40;187,57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;19065;"Traffic";journal;"16000854, 13989219";4,056;Q1;146;92;208;4847;1083;205;5,21;52,68;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,982;Q1;271;523;1519;24858;9159;1465;5,85;47,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;14536;"Developmental Biology";journal;"1095564X, 00121606";3,971;Q1;245;330;1219;19405;6812;1218;5,31;58,80;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,772;Q1;206;241;527;11965;3688;523;6,77;49,65;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,706;Q1;245;252;647;11335;3385;560;4,89;44,98;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;17426;"DNA Research";journal;"17561663, 13402838";3,622;Q1;111;29;132;626;648;132;5,58;21,59;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15048;"FASEB Journal";journal;"15306860, 08926638";3,597;Q1;305;382;1034;7169;7448;1029;6,54;18,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16782;"Advances in second messenger and phosphoprotein research";journal;"10407952";3,578;Q1;22;0;13;0;82;9;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1988, 1990-1995, 1997-1999";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,451;Q1;257;171;459;7495;2679;390;4,64;43,83;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,356;Q1;147;149;313;7684;1669;313;4,74;51,57;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";3,334;Q1;124;13;47;2029;274;47;7,96;156,08;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,046;Q1;206;165;354;6092;2097;332;5,81;36,92;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;17945;"Bioinformatics";journal;"13674811, 13674803";3,014;Q1;462;384;544;7003;2804;491;4,88;18,24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
39;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,985;Q1;127;72;158;14767;773;156;4,20;205,10;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;82448;"Mutation Research - DNA Repair";journal;"09218777";2,943;Q1;75;0;218;0;933;215;4,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;16850;"Biochemical Journal";journal;"14708728, 02646021";2,715;Q1;289;774;2325;32692;10860;2325;4,67;42,24;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";2,670;Q1;27;0;14;0;83;14;4,29;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;17929;"BMC Bioinformatics";journal;"14712105";2,658;Q1;242;39;10;1081;43;10;4,30;27,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
44;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,522;Q1;273;868;2975;35769;12061;2958;4,05;41,21;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,383;Q1;136;157;428;6938;1548;418;3,19;44,19;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,368;Q1;104;52;121;1683;574;121;5,03;32,37;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
48;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,356;Q1;153;63;221;3189;844;221;3,81;50,62;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,297;Q1;180;148;500;7949;2469;496;4,92;53,71;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,294;Q1;205;225;666;9235;2989;648;4,16;41,04;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";2,240;Q1;121;182;643;5996;1843;643;3,00;32,95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q1); Parasitology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;22120;"Gene Expression";journal;"15553884, 10522166";2,217;Q1;53;25;70;1522;256;69;3,72;60,88;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;14280;"Protein Science";journal;"1469896X, 09618368";2,216;Q1;196;289;864;12389;3280;859;3,53;42,87;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q1;283;1196;4142;36567;15992;4096;3,93;30,57;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";2,210;Q1;68;17;70;2154;270;68;3,47;126,71;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,175;Q1;178;197;669;8057;3135;667;4,42;40,90;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;12455;"Molecular Therapy";journal;"15250024, 15250016";2,173;Q1;209;227;384;7374;2172;323;5,66;32,48;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,108;Q1;84;30;92;2184;405;90;3,61;72,80;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,079;Q1;166;183;533;6983;2455;531;4,26;38,16;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;28081;"Gene Therapy";journal;"09697128, 14765462";2,077;Q1;174;227;774;8079;4902;750;6,13;35,59;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,042;Q1;175;167;615;6901;2534;585;3,96;41,32;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17219;"Matrix Biology";journal;"15691802, 0945053X";2,008;Q1;144;70;208;2553;839;200;4,00;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,985;Q1;250;223;361;7689;1688;302;4,78;34,48;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,975;Q1;199;133;413;6949;1390;411;3,15;52,25;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,972;Q1;159;13;29;2590;161;27;5,88;199,23;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18452;"Cell Calcium";journal;"15321991, 01434160";1,962;Q1;128;72;231;3821;815;228;3,46;53,07;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,906;Q2;102;72;212;2586;640;210;2,98;35,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Genetics (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,894;Q2;159;178;664;7296;3819;644;5,37;40,99;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,894;Q2;204;150;499;5196;1522;420;2,90;34,64;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,881;Q2;152;99;274;3006;1600;269;6,07;30,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;11300153721;"Science Signaling";journal;"19450877, 19379145";1,782;Q2;182;89;121;4511;237;121;1,98;50,69;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,772;Q2;177;163;454;8544;1369;445;2,77;52,42;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19961;"Molecular Medicine";journal;"10761551, 15283658";1,760;Q2;133;91;246;4176;964;245;3,71;45,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,742;Q2;230;362;1051;13433;3869;924;3,28;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14129;"Methods";journal;"10462023, 10959130";1,735;Q2;171;150;403;6010;947;363;2,09;40,07;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,688;Q2;112;48;195;2306;804;194;4,53;48,04;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,612;-;48;21;53;1869;129;53;2,29;89,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
78;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,603;Q2;107;74;273;2984;958;271;2,94;40,32;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,592;Q2;292;1924;5876;58912;18567;5875;2,98;30,62;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;38597;"FEBS Journal";journal;"1742464X, 14321033";1,585;Q2;230;697;2514;29914;7661;2510;3,05;42,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,542;Q2;87;67;199;3288;284;197;0,94;49,07;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;16944;"ChemBioChem";journal;"14394227, 14397633";1,528;Q2;142;160;131;6943;443;129;3,38;43,39;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
83;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,522;Q2;182;107;286;4659;1023;285;3,65;43,54;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;16900;"Biological Chemistry";journal;"14316730, 14374315";1,497;Q2;130;227;573;11326;1476;550;2,37;49,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;17380;"Molecular Brain Research";journal;"0169328X";1,491;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
86;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,470;Q2;119;114;398;4134;1115;394;2,25;36,26;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
87;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,453;Q2;100;72;166;2555;790;166;4,64;35,49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
