Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,595;Q2;26;20;61;889;50;60;1,00;44,45;25,58;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
3;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,428;Q3;34;18;74;840;98;73;1,21;46,67;28,13;0;16;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,386;-;28;18;53;688;58;50;1,03;38,22;28,57;5;15;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
5;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,376;Q3;16;28;86;1179;96;77;1,04;42,11;34,92;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
6;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,343;Q3;11;20;68;711;87;64;0,97;35,55;12,90;4;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,341;Q3;17;23;62;789;68;61;1,02;34,30;24,07;0;6;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,298;Q3;27;168;255;8600;289;248;0,88;51,19;30,96;0;93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,257;Q3;17;17;43;1224;39;43;1,03;72,00;41,94;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,242;Q3;32;32;90;2416;106;80;0,95;75,50;33,33;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700171003;"China: An International Journal";journal;"02197472";0,215;Q4;18;48;124;389;84;115;0,56;8,10;28,99;0;18;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,209;Q4;20;33;89;1474;78;89;0,73;44,67;28,05;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
13;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;71;132;2199;2;21;0,02;30,97;0,00;2;30;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;17;53;1034;33;45;0,51;60,82;33,33;1;7;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;21;9;439;0;9;0,00;20,90;19,05;0;14;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
