Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";1,751;Q1;284;1025;3404;17765;8615;2927;2,46;17,33;18,91;12;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;20558;"Urology";journal;"15279995, 00904295";1,753;Q1;192;571;1508;9776;4112;1395;2,52;17,12;17,06;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,985;Q1;190;252;717;11324;2928;716;4,00;44,94;29,04;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,503;Q1;135;186;461;6513;1663;443;3,55;35,02;25,70;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,933;Q1;120;132;278;4617;617;273;2,00;34,98;33,65;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,047;Q1;106;51;150;986;238;131;1,26;19,33;20,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
7;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,966;Q1;103;153;339;2480;459;336;1,26;16,21;10,39;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
8;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,743;Q1;88;131;402;2073;459;374;1,02;15,82;18,74;11;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
9;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,345;Q2;85;94;165;3245;183;154;1,24;34,52;16,90;0;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
10;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,509;Q1;83;76;204;3718;549;197;2,04;48,92;6,98;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
11;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,272;Q2;65;93;249;2919;76;202;0,41;31,39;7,44;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
12;19851;"Current Urology Reports";journal;"15346285, 15272737";;-;53;46;0;1844;0;0;0,00;40,09;10,14;4;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous); Urology";"Medicine"
13;19414;"Canadian Journal of Urology";journal;"11959479";;-;47;38;0;366;0;0;0,00;9,63;12,50;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology";"Medicine"
14;35421;"Techniques in Urology";journal;"10793259";0,476;Q2;30;72;154;1055;96;153;0,48;14,65;5,62;0;0;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q2)";"Medicine"
15;33805;"Molecular Urology";journal;"10915362";0,204;Q3;29;61;49;1695;35;48;0,71;27,79;16,84;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology (Q3)";"Medicine"
16;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,236;Q2;11;10;28;237;11;27;0,47;23,70;21,74;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
17;88508;"British Journal of Urology, Supplement";journal;"13588672";1,411;Q1;10;0;24;0;41;16;0,88;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1997-1998";"Urology (Q1)";"Medicine"
18;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;71;107;0;0;41;0,00;0,00;13,33;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
19;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
