Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,814;Q1;1336;2493;6948;39072;79368;4807;10,88;15,67;23,67;384;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,802;Q1;210;22;72;1628;388;72;3,50;74,00;34,29;19;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;13467;"Psychological Review";journal;"19391471, 0033295X";5,915;Q1;240;41;114;3836;898;113;6,92;93,56;26,03;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,350;Q1;359;43;130;7291;1052;130;6,74;169,56;50,68;25;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,979;Q1;220;60;106;2737;327;106;2,62;45,62;36,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,327;Q1;163;92;326;4840;832;326;2,13;52,61;23,83;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
8;25793;"Quaternary Research";journal;"00335894";2,192;Q1;127;89;231;3518;624;229;2,52;39,53;23,38;21;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
9;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,158;Q1;183;89;249;3452;644;249;2,16;38,79;57,47;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
10;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,050;Q1;97;33;102;2004;356;100;3,44;60,73;45,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
11;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,933;Q1;179;88;225;3814;435;223;1,77;43,34;32,04;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
12;21503;"Evolution and Human Behavior";journal;"10905138";1,829;Q1;130;31;77;1221;217;77;2,94;39,39;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
13;23626;"Science Education";journal;"00368326, 1098237X";1,829;Q1;135;41;122;1814;149;122;1,18;44,24;46,58;13;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
14;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,771;Q1;46;29;82;672;57;81;0,53;23,17;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
15;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
16;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,733;Q1;104;58;179;3218;399;178;2,26;55,48;27,84;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
17;13466;"Psychological Research";journal;"14302772, 03400727";1,682;Q1;89;34;94;1343;169;92;1,65;39,50;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
18;24782;"Neural Computation";journal;"08997667, 1530888X";1,644;Q1;180;122;335;4163;1104;335;2,85;34,12;14,77;8;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
19;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,612;-;48;21;53;1869;129;53;2,29;89,00;31,11;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
20;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;45,16;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;17530;"Social Forces";journal;"15347605, 00377732";1,598;Q1;151;42;152;2716;232;152;1,41;64,67;47,30;26;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,572;Q1;151;45;126;1975;268;124;1,71;43,89;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
23;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,549;Q1;283;317;860;15510;2283;819;2,24;48,93;47,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
24;29424;"Acta Psychologica";journal;"18736297, 00016918";1,524;Q1;112;56;130;1671;244;127;1,43;29,84;29,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
25;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;44;126;3061;210;126;1,70;69,57;25,30;17;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
26;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,493;Q1;142;123;354;4508;581;351;1,35;36,65;35,74;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
27;15407;"Visual Cognition";journal;"13506285, 14640716";1,462;Q1;91;43;104;1711;294;104;3,18;39,79;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
28;13461;"Psychological Methods";journal;"1082989X, 19391463";1,460;Q1;183;29;81;1336;192;81;1,54;46,07;19,64;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
29;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,458;Q1;97;41;125;1559;238;122;1,91;38,02;37,37;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
30;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;33,33;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
31;25403;"Mind";journal;"00264423, 14602113";1,445;Q1;66;19;81;487;69;68;0,86;25,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
32;25101;"Boreas";journal;"03009483, 15023885";1,441;Q1;84;29;95;1629;179;95;1,20;56,17;26,87;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
33;27069;"Human Relations";journal;"00187267, 1741282X";1,391;Q1;162;55;196;2783;350;192;1,42;50,60;34,41;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,379;Q1;110;39;117;1740;254;114;2,14;44,62;48,78;0;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
35;28831;"Public Culture";journal;"15278018, 08992363";1,363;Q1;86;22;68;521;116;68;2,00;23,68;36,36;11;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
36;22857;"Political Geography";journal;"09626298";1,322;Q1;114;55;123;2494;214;93;1,62;45,35;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,308;Q1;54;18;54;911;43;53;0,81;50,61;22,58;9;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
38;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,291;Q1;32;45;105;720;76;105;0,65;16,00;17,74;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
39;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,279;Q1;62;8;20;2047;26;20;1,25;255,88;66,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,215;Q1;68;9;32;1191;31;32;0,79;132,33;26,67;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
41;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,204;Q1;54;39;296;1039;142;273;0,45;26,64;24,24;3;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
42;23974;"Journal of Symbolic Logic";journal;"00224812";1,193;Q1;47;98;332;1404;194;332;0,56;14,33;17,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
43;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;27,14;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
44;29412;"Group and Organization Management";journal;"10596011";1,111;Q1;102;24;70;1244;93;56;0,72;51,83;31,91;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
45;26107;"Philosophical Review, The";journal;"00318108";1,106;Q1;65;12;35;571;27;35;0,71;47,58;7,69;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
46;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,089;Q1;53;33;112;644;66;109;0,39;19,52;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
47;18697;"Theory and Society";journal;"15737853, 03042421";1,084;Q1;91;22;62;2941;101;62;1,45;133,68;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,056;Q1;53;34;99;214;66;84;0,67;6,29;53,19;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,051;Q1;60;23;60;660;64;60;1,07;28,70;19,05;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
50;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,039;Q1;62;8;22;1469;38;22;1,07;183,63;27,27;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
51;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,008;Q1;56;32;96;622;41;88;0,43;19,44;12,90;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
53;28979;"Journal of Economic History";journal;"14716372, 00220507";0,973;Q1;70;38;120;1846;63;114;0,48;48,58;12,50;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
54;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,968;Q1;152;116;334;5605;428;333;1,06;48,32;25,35;24;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
55;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,953;Q1;66;22;84;627;66;84;0,84;28,50;15,38;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
56;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,936;Q1;93;20;69;1107;67;67;0,98;55,35;45,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
57;16110;"Kyklos";journal;"14676435, 00235962";0,921;Q1;68;39;71;735;66;71;0,64;18,85;7,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
58;33918;"Current Anthropology";journal;"00113204, 15375382";0,920;Q1;131;35;100;2717;173;97;1,52;77,63;29,79;14;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
59;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,908;Q1;91;20;62;1160;64;62;1,05;58,00;35,29;2;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
60;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;10,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
61;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,885;Q1;40;16;43;556;41;43;0,55;34,75;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
62;17468;"Neurocase";journal;"13554794, 14653656";0,883;Q1;71;44;132;1754;223;130;1,82;39,86;47,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
63;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q1;119;74;163;2541;243;157;1,48;34,34;42,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
64;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,859;Q1;213;537;1884;14548;2803;1876;1,37;27,09;19,44;39;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
65;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,855;Q1;10;1;14;0;2;14;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
66;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,844;Q1;80;13;49;769;59;49;1,09;59,15;46,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
67;144636;"Linguistics and Philosophy";journal;"01650157";0,844;Q1;60;23;50;868;51;50;0,85;37,74;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
68;12059;"Memory";journal;"14640686, 09658211";0,843;Q1;105;36;101;1443;169;101;1,25;40,08;36,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
69;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,839;Q1;65;27;75;815;86;73;0,92;30,19;41,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
70;19173;"Psychosomatics";journal;"15457206, 00333182";0,837;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
71;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,835;Q1;97;22;65;820;53;65;0,71;37,27;21,62;0;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
72;25408;"Mind and Language";journal;"14680017, 02681064";0,831;Q1;80;24;74;922;69;74;1,00;38,42;36,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
73;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,830;Q1;289;1447;3895;35992;7653;3849;1,77;24,87;33,29;97;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,825;Q1;126;51;130;1754;170;72;1,05;34,39;27,03;0;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
75;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,820;Q1;92;19;61;984;67;59;1,07;51,79;32,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
76;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,814;Q1;80;17;49;1695;63;48;1,42;99,71;42,42;1;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
77;21933;"Decision Support Systems";journal;"01679236";0,800;Q1;180;52;201;1707;350;196;1,44;32,83;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
78;14925;"Gender and Society";journal;"08912432, 15523977";0,798;Q1;125;47;130;2356;137;116;0,84;50,13;88,89;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
79;14852;"Intelligence";journal;"01602896";0,790;Q1;109;23;73;845;121;65;1,20;36,74;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
80;12029;"Applied Psychology";journal;"0269994X, 14640597";0,789;Q1;111;29;95;1122;101;95;1,02;38,69;34,88;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
