Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,185;Q1;88;43;141;3042;286;137;1,94;70,74;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,926;Q1;77;42;138;4610;181;112;1,03;109,76;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,119;Q3;9;18;92;492;16;92;0,12;27,33;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
4;4700152639;"American Museum Novitates";book series;"00030082";0,722;Q1;43;23;82;1247;120;82;1,18;54,22;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;16546;"Public Historian";journal;"02723433, 15338576";0,161;Q2;20;34;94;1758;19;78;0,22;51,71;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;6000152770;"Museum";journal;"00274089";0,100;Q4;4;27;83;1;2;60;0,02;0,04;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
7;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;43;469;2;35;0,04;23,45;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;31;45;227;1;35;0,00;7,32;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,147;Q2;18;13;47;616;8;30;0,23;47,38;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;31;0;3;29;0,10;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
11;21100435589;"Curator";journal;"21516952";0,166;Q2;16;31;28;791;12;28;0,43;25,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,131;Q3;11;7;28;390;3;26;0,17;55,71;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
13;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;17;20;812;0;18;0,00;47,76;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
14;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q3;6;3;24;174;0;18;0,00;58,00;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;69608;"ARTnews";journal;"00043273";0,102;Q3;3;0;12;0;0;12;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
