Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,791;-;34;11;10;212;15;10;1,50;19,27;20,75;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,384;Q2;68;88;223;2602;238;222;0,96;29,57;35,18;9;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,309;Q2;44;32;96;978;88;96;0,64;30,56;58,95;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
4;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,232;Q3;72;63;100;2478;69;97;0,85;39,33;27,02;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,188;Q2;31;16;27;571;8;25;0,30;35,69;41,30;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,176;Q3;48;146;161;3494;44;161;0,27;23,93;31,46;17;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,127;Q3;31;126;432;104;67;432;0,14;0,83;69,71;10;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,122;Q4;36;18;32;411;4;32;0,00;22,83;37,50;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
9;28223;"Journal of Nursing";journal;"0047262X";0,118;Q4;16;90;250;2020;30;249;0,08;22,44;68,27;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,112;Q3;20;17;19;324;1;16;0,05;19,06;42,86;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
11;27729;"Hong Kong Nursing Journal";journal;"00733253";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Xianggang hu shi hui";"1965-1966, 1968-1989, 2006";"Nursing (miscellaneous) (Q4)";"Nursing"
12;4700151701;"Asian Journal of Nursing";journal;"18186270";0,102;Q4;4;32;14;718;0;12;0,00;22,44;69,33;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
13;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;16;62;373;1;62;0,03;23,31;58,82;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;237;221;3049;3;221;0,01;12,86;34,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
15;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,101;Q4;7;35;89;646;2;89;0,04;18,46;35,80;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
16;29355;"Philippine Journal of Nursing";journal;"00483818";0,101;Q4;5;19;23;57;0;21;0,00;3,00;80,00;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
17;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,100;Q4;6;76;80;1133;0;79;0,00;14,91;40,74;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
18;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";;-;40;21;0;569;0;0;0,00;27,10;81,63;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
19;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;8;0;114;0;0;0,00;14,25;50,00;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
20;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";;-;29;237;0;6982;0;0;0,00;29,46;49,00;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
21;11600153409;"Malaysian Family Physician";journal;"1985207X";;-;20;14;0;158;0;0;0,00;11,29;35,71;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care; Family Practice";"Medicine; Nursing"
22;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";;-;37;49;0;1357;0;0;0,00;27,69;44,68;2;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
