Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,395;Q1;120;134;245;6684;1115;242;4,18;49,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,331;Q1;144;89;284;7928;1704;279;6,09;89,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,318;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,042;Q1;182;334;712;11194;2970;633;4,17;33,51;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,025;Q1;187;263;725;12249;3017;700;3,98;46,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22483;"Atherosclerosis";journal;"00219150, 18791484";1,864;Q1;195;611;1331;20041;5879;1256;4,27;32,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;27743;"Forensic Science International";journal;"03790738, 18726283";1,787;Q1;139;265;1057;7239;2576;1008;2,37;27,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,621;Q1;222;293;964;11664;3290;862;3,25;39,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;29160;"Cancer Letters";journal;"03043835, 18727980";1,611;Q1;216;435;1400;19277;5852;1385;4,20;44,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q1;148;268;731;8471;2390;672;3,26;31,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19064;"Resuscitation";journal;"18731570, 03009572";1,444;Q1;157;361;931;6824;2174;726;2,30;18,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;18729;"Psychiatry Research";journal;"01651781, 18727123";1,388;Q1;171;246;562;9981;1646;557;2,63;40,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;18054;"Neuroscience Research";journal;"18728111, 01680102";1,322;Q1;110;156;481;6297;1251;478;2,23;40,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
14;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,310;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,208;Q1;129;106;340;3817;1164;326;3,27;36,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
16;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,185;Q1;96;88;148;1669;447;140;3,02;18,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,178;Q1;110;174;381;4437;947;213;2,43;25,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,166;Q1;161;248;726;9364;1961;662;2,33;37,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
19;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,161;Q1;135;337;816;9518;2363;757;2,66;28,24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;25240;"Toxicology Letters";journal;"03784274, 18793169";1,090;Q1;163;295;628;11836;2385;607;3,64;40,12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;12663;"Early Human Development";journal;"18726232, 03783782";1,052;Q1;111;163;343;5390;853;321;2,32;33,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;16620;"Plant Science";journal;"01689452, 18732259";1,024;Q1;183;185;595;9514;1554;590;2,33;51,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,001;Q1;144;291;504;12860;1703;497;2,70;44,19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,948;Q1;101;106;177;3537;503;171;2,84;33,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;21306;"Health Policy";journal;"18726054, 01688510";0,906;Q1;110;185;470;6670;894;463;1,75;36,05;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
26;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,847;Q2;146;846;2931;15067;5082;2861;1,67;17,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,826;Q1;91;336;853;7419;1343;814;1,43;22,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,814;Q1;140;289;984;7397;2201;892;2,29;25,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,802;Q1;116;327;980;7216;1565;719;1,48;22,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
30;22994;"Parasitology International";journal;"13835769, 18730329";0,763;Q2;68;84;241;3071;576;239;1,80;36,56;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
31;27660;"Maturitas";journal;"03785122, 18734111";0,662;Q2;127;190;451;7875;1105;413;2,34;41,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
