Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";6,859;Q1;196;22;156;518;629;156;3,92;23,55;18,64;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,543;Q1;78;5;9;900;50;9;5,80;180,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,256;Q1;272;124;399;6960;1844;399;3,88;56,13;15,14;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26704;"Astronomical Journal";journal;"00046256, 15383881";3,232;Q1;268;501;1501;24023;6468;1501;4,43;47,95;22,00;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,592;Q1;372;1049;2839;43540;10918;2839;3,95;41,51;17,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,347;Q1;479;2301;7048;95464;34528;7048;5,06;41,49;16,59;4;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27241;"Icarus";journal;"10902643, 00191035";2,101;Q1;171;244;634;9714;2025;633;3,06;39,81;17,86;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,865;Q1;344;1822;5403;70476;16159;5252;3,17;38,68;20,34;4;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26764;"Astroparticle Physics";journal;"09276505";1,811;Q1;122;85;232;2887;696;231;3,62;33,96;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
10;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,706;Q1;172;113;421;4820;1208;421;2,74;42,65;13,69;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27730;"New Astronomy";journal;"13841092, 13841076";1,616;Q1;73;48;121;1624;323;121;2,87;33,83;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26624;"Acta Astronomica";journal;"00015237";1,541;Q2;66;26;134;665;257;134;2,18;25,58;4,76;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,236;Q2;126;106;366;4248;564;365;1,61;40,08;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28245;"Solar Physics";journal;"00380938, 1573093X";1,105;Q2;129;177;588;4766;1296;588;2,18;26,93;19,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,064;Q2;109;128;375;4388;571;375;1,69;34,28;12,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,017;Q2;89;263;811;7060;1014;810;1,42;26,84;12,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,981;Q2;108;359;1132;12113;1276;1131;1,08;33,74;10,16;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,960;Q2;105;186;446;5961;595;446;1,29;32,05;18,05;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28261;"Space Science Reviews";journal;"15729672, 00386308";0,880;Q2;179;57;412;4535;699;407;1,57;79,56;11,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27773;"Planetary and Space Science";journal;"00320633";0,848;Q2;104;136;366;4384;629;360;1,68;32,24;16,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27732;"New Astronomy Reviews";journal;"13876473";0,747;Q2;64;114;264;2659;282;264;1,25;23,32;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,734;Q2;33;26;56;789;78;56;1,54;30,35;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,665;Q2;93;134;196;3472;267;196;1,60;25,91;15,34;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
24;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,584;Q2;78;67;140;1914;131;140;0,88;28,57;16,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,425;Q3;51;26;73;337;72;73;1,05;12,96;6,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100847472;"Open Astronomy";journal;"25436376";0,408;Q3;28;0;94;0;50;94;0,47;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,394;Q3;39;24;65;643;53;65;0,95;26,79;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,377;Q3;65;64;181;1129;132;181;0,73;17,64;24,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
29;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,304;Q3;61;89;241;2546;105;241;0,79;28,61;15,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
30;27764;"Observatory";journal;"00297704";0,291;Q3;14;29;40;444;16;40;0,43;15,31;11,11;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;-;114;680;1744;10429;917;1743;0,49;15,34;18,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,284;Q3;79;294;1014;4548;355;1014;0,35;15,47;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;26758;"Astronomy Letters";journal;"10637737, 15626873";0,276;Q3;44;104;307;2398;100;307;0,31;23,06;26,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;26760;"Astronomy Reports";journal;"10637729, 15626881";0,270;Q3;34;103;310;3030;100;310;0,36;29,42;37,76;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,267;Q3;33;15;12;233;5;12;0,00;15,53;14,71;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
36;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,254;Q3;25;43;61;328;25;61;0,42;7,63;13,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,235;Q3;35;34;109;564;36;109;0,32;16,59;20,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
38;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,227;-;27;73;165;1216;73;165;0,47;16,66;25,23;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;56525;"Astrophysical Letters and Communications";journal;"08886512";0,219;Q4;14;0;132;0;52;132;0,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1988, 1996-2000";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
40;28246;"Solar System Research";journal;"00380946, 16083423";0,200;Q4;30;50;181;1489;56;181;0,34;29,78;32,26;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
41;26655;"Apeiron";journal;"08436061";0,187;Q4;11;20;103;559;13;85;0,17;27,95;6,67;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
42;13876;"Cosmic Research";journal;"00109525, 16083075";0,158;Q4;24;55;228;1016;23;228;0,10;18,47;27,55;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
43;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,155;Q4;15;56;189;793;24;172;0,13;14,16;28,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
44;26770;"Astrophysics";journal;"15738191, 05717256";0,126;Q4;18;57;178;1064;8;178;0,06;18,67;38,78;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
45;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,124;Q4;44;78;115;1363;24;114;0,07;17,47;19,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
46;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,122;Q4;10;51;47;152;5;47;0,11;2,98;10,34;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
47;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,116;Q4;7;105;105;0;10;105;0,10;0,00;32,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
48;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,105;Q4;19;33;59;887;17;59;0,28;26,88;16,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
49;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;12;8;0;1;8;0,13;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
50;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;106;348;1743;55;344;0,11;16,44;25,60;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
