Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,862;Q1;122;238;658;4949;1229;566;1,85;20,79;20,18;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;12400;"APMIS";journal;"09034641, 16000463";0,720;Q1;99;109;371;3685;738;370;1,27;33,81;30,81;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,690;Q1;97;152;543;2328;557;247;0,90;15,32;33,21;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;44;113;1229;180;104;1,29;27,93;39,22;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;21100201787;"Danish Medical Journal";journal;"22451919";0,566;Q1;56;29;76;3355;98;75;0,88;115,69;38,33;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,540;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q1)";"Medicine"
7;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,520;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
8;23589;"Swedish Dental Journal";journal;"03479994";0,310;Q2;37;20;53;38;36;53;0,53;1,90;31,91;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q2;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
10;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,241;Q2;53;14;65;582;49;65;0,67;41,57;11,11;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;23592;"Swedish dental journal. Supplement";journal;"03486672";0,234;Q2;25;5;18;409;12;18;0,67;81,80;75,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
12;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q2;72;137;195;5228;212;155;1,14;38,16;35,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,159;Q3;34;640;2308;8583;438;1668;0,20;13,41;27,94;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;916;2745;9702;432;2123;0,15;10,59;35,23;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,128;Q3;7;0;13;0;5;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q3;24;857;2600;2292;189;2070;0,06;2,67;30,10;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;32947;"Acta Radiologica, Supplement";journal;"03655954";0,113;Q3;17;3;8;406;3;8;0,00;135,33;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q3)";"Medicine"
18;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,110;Q3;1;6;2;0;0;2;0,00;0,00;16,67;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
19;22314;"Theriaca";journal;"00824003";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,103;Q4;2;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;3;7;0;0;7;0,00;0,00;33,33;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
22;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;11;32;0;2;32;0,00;0,00;35,71;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
23;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;319;1080;3419;7;879;0,00;10,72;37,01;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
25;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
