Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;14544;"Rheologica Acta";journal;"00354511, 14351528";0,998;-;91;64;192;1761;257;188;0,88;27,52;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
3;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";;-;62;49;0;726;0;0;0,00;14,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics; Computational Mechanics; Engineering (miscellaneous); Mechanics of Materials; Modeling and Simulation; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
4;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,734;Q1;60;23;73;588;51;73;0,76;25,57;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,217;Q3;51;38;119;438;15;119;0,13;11,53;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,197;Q3;44;152;222;1565;72;222;0,28;10,30;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,416;Q2;40;56;192;584;50;190;0,22;10,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,325;Q2;28;46;89;897;40;89;0,48;19,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";;-;20;1;153;352;22;153;0,14;352,00;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
10;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,250;Q3;18;42;161;359;27;149;0,19;8,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;27331;"Metall";journal;"00260746";0,199;Q3;14;35;123;513;27;123;0,27;14,66;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;12033;"Welding and Cutting";trade journal;"16123433";0,115;Q4;12;43;255;268;5;255;0,01;6,23;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,123;Q4;10;59;107;487;12;106;0,12;8,25;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;22705;"Konstruktion";journal;"07205953";0,228;Q3;8;72;124;494;14;124;0,10;6,86;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q3)";"Engineering; Materials Science; Mathematics"
